"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2009-10","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Arena_Montpellier"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2010-11","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Arena_Montpellier"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2014-15","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Arena_Montpellier"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2011-12","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Arena_Montpellier"
"http://es.dbpedia.org/resource/Montpellier_Handball","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Arena_Montpellier"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2009-10__Montpellier_Agglomération_Handball__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Arena_Montpellier"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2009-10__Montpellier_HB__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Arena_Montpellier"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2010-11__Montpellier_Agglomération_Handball__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Arena_Montpellier"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2011-12__Montpellier_Agglomération_Handball__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Arena_Montpellier"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2014-15__Montpellier_HB__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Arena_Montpellier"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier_2019","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Arena_Montpellier"
