"subject","predicate","object"
"http://es.dbpedia.org/resource/Inevitable_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Samo"
"http://es.dbpedia.org/resource/Me_quito_el_sombrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Samo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Samo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Samo","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Samo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Samo","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Samo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Samo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Samo","http://dbpedia.org/ontology/wikiPageID",6422402
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Samo","http://dbpedia.org/ontology/wikiPageRevisionID",76786533
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Samo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Samo?oldid=76786533&ns=14"
"http://es.dbpedia.org/resource/Eterno_(álbum_de_Samo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Samo"
