"subject","predicate","object"
"http://dbpedia.org/resource/Garissa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garissa"
"http://es.dbpedia.org/resource/Garissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Garissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Garissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Garissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Garissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Garissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Garissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Garissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Garissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Garissa","http://www.w3.org/2000/01/rdf-schema#label","Garissa"
"http://es.dbpedia.org/resource/Garissa","http://www.w3.org/2000/01/rdf-schema#comment","Garissa (en somalí Gaarisa) es la capital del Condado de Garissa, Kenia."
"http://es.dbpedia.org/resource/Garissa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6xtw"
"http://es.dbpedia.org/resource/Garissa","http://xmlns.com/foaf/0.1/name","Garissa"
"http://es.dbpedia.org/resource/Garissa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-0.456944
"http://es.dbpedia.org/resource/Garissa","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.6583
"http://es.dbpedia.org/resource/Garissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kenia"
"http://es.dbpedia.org/resource/Garissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Garissa"
"http://es.dbpedia.org/resource/Garissa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garissa"
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/aprHighF",986
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/aprLowF",761
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/aprPrecipitationMm",897
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/augHighF",928
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/augLowF",703
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/augPrecipitationMm",66
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/date","Agosto de 2010"
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/decHighF",957
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/decLowF",734
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/decPrecipitationMm",519
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/febHighF",100
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/febLowF",739
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/febPrecipitationMm",55
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_África_Oriental"
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/imagen","Almond_Resort,_Garissa.jpg"
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/janHighF",981
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/janLowF",727
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/janPrecipitationMm",119
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/julHighF",925
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/julLowF",702
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/julPrecipitationMm",34
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/junHighF",934
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/junLowF",712
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/junPrecipitationMm",52
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/location","Garissa"
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/mapaLoc","Kenia"
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/marHighF",1009
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/marLowF",759
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/marPrecipitationMm",486
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/mayHighF",964
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/mayLowF",739
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/mayPrecipitationMm",155
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/nombreCompleto","Garissa"
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/nombreOriginal","Gaarisa"
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/novHighF",972
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/novLowF",745
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/novPrecipitationMm",969
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/octHighF",973
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/octLowF",736
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/octPrecipitationMm",300
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/pieDeImagen","El hotel Almond en Garissa."
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/población",119696
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/sepHighF",952
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/sepLowF",711
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/sepPrecipitationMm",84
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/singleLine","yes"
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/source","Climate-Charts.com"
"http://es.dbpedia.org/resource/Garissa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Garissa"
