"subject","predicate","object"
"http://es.dbpedia.org/resource/Balcluthini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrostelini"
"http://es.dbpedia.org/resource/Macrosteles","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Macrostelini"
"http://es.dbpedia.org/resource/Macrosteles","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Macrostelini"
"http://es.dbpedia.org/resource/Macrostelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Macrostelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Macrostelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Macrostelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Macrostelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Macrostelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Macrostelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macrostelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Macrostelini","http://www.w3.org/2000/01/rdf-schema#label","Macrostelini"
"http://es.dbpedia.org/resource/Macrostelini","http://www.w3.org/2000/01/rdf-schema#comment","Los macrostelinos (Macrostelini) son una tribu de hemípteros auquenorrincos de la familia Cicadellidae. Más de 300 spp. en ~40 géneros en el mundo. Algunas especies (género Macrosteles) son migratorias.​"
"http://es.dbpedia.org/resource/Macrostelini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z2pj9t"
"http://es.dbpedia.org/resource/Macrostelini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Macrostelini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macrostelini"
"http://es.dbpedia.org/resource/Macrostelini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Macrostelini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cicadellidae"
"http://es.dbpedia.org/resource/Macrostelini","http://es.dbpedia.org/property/imageCaption","Balclutha incisa"
"http://es.dbpedia.org/resource/Macrostelini","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Macrostelini","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Macrostelini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Macrostelini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Macrostelini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Macrostelini","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Macrostelini","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Macrostelini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Deltocephalinae"
"http://es.dbpedia.org/resource/Macrostelini","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Auchenorrhyncha"
"http://es.dbpedia.org/resource/Macrostelini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Membracoidea"
"http://es.dbpedia.org/resource/Macrostelini","http://es.dbpedia.org/property/tribus","Macrostelini"
"http://es.dbpedia.org/resource/Macrostelini","http://dbpedia.org/ontology/wikiPageID",1877622
"http://es.dbpedia.org/resource/Macrostelini","http://dbpedia.org/ontology/wikiPageRevisionID",113506535
"http://es.dbpedia.org/resource/Macrostelini","http://dbpedia.org/ontology/wikiPageExternalLink","http://bugguide.net/node/view/583267"
"http://es.dbpedia.org/resource/Macrostelini","http://dbpedia.org/ontology/wikiPageLength",1455
"http://es.dbpedia.org/resource/Macrostelini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Macrostelini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Membracoidea"
"http://es.dbpedia.org/resource/Macrostelini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Deltocephalinae"
"http://es.dbpedia.org/resource/Macrostelini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cicadellidae"
"http://es.dbpedia.org/resource/Macrostelini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Macrostelini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cicadomorpha"
