"subject","predicate","object"
"http://es.dbpedia.org/resource/Bianca_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas","http://www.w3.org/2000/01/rdf-schema#label","Deportistas lesbianas"
"http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas lesbianas"
"http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT"
"http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas"
"http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas","http://dbpedia.org/ontology/wikiPageID",3169368
"http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas","http://dbpedia.org/ontology/wikiPageRevisionID",124568005
"http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_lesbianas?oldid=124568005&ns=14"
"http://es.dbpedia.org/resource/Hedvig_Lindahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Sagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Clarivett_Yllescas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Patty_Sheehan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Alison_Van_Uytvanck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Judith_Arndt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Lianne_Sanderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Mélanie_Henique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Imke_Duplitzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Beata_Peters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Alisha_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Debinha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Rachel_Daly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Tayla_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Stephany_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Elena_Delle_Donne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Helen_Hull_Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Jessica_Landström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Johanna_Larsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Lena_Videkull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Martina_Strutz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Nicola_Fairbrother","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Greet_Minnen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Lorena_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Ramona_Bachmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Linda_Villumsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Marnie_McBean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Portia_Modise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Casey_Dellacqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Martina_Navrátilová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Miriam_Blasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Phaidra_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Conny_Perrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Ashlyn_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Virginia_Wade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Rennae_Stubbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Luksika_Kumkhum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Mapi_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Ruth_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Magdalena_Eriksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Yulimar_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Jill_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Jade_Boho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Marinette_Pichon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Fernanda_Pinilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Noelia_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Janelly_Farías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Raquel_Pennington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Diana_Nyad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Petra_Rossner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Edênia_Garcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Natalie_Diaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Joe_Carstairs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Anja_Pärson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Jana_Novotná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Maartje_Paumen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Sam_Kerr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Billie_Jean_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Rachele_Bruni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Lina_Hurtig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Anna_Blässe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Emilce_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Pernille_Harder_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Jessica_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Karin_Janz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Gigi_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Lisa_Dahlkvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Vivianne_Miedema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Hélène_van_Zuylen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Ina_Teutenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Laura_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Pia_Sundhage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Seimone_Augustus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Sue_Bird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Nadine_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Nilla_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Amélie_Mauresmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Caroline_Seger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Marieke_Vervoort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Cristiane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Tayler_Wiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Chamique_Holdsclaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Steffi_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Alexandra_Lacrabère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Lara_Dickenmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Sonya_Deville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Amanda_Nunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Hana_Mandlíková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Sheryl_Swoopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Brittney_Griner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Carole_Péon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Eleni_Daniilidou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Eudy_Simelane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Megan_Rapinoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Violette_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Macarena_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Lily_Parr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Silvia_Vásquez-Lavado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Katie_Sowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Abby_Dunkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Angela_Madsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
"http://es.dbpedia.org/resource/Sharice_Davids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas"
