"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_de_Chile_2012","http://www.w3.org/2000/01/rdf-schema#label","Vuelta Ciclista de Chile 2012"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_de_Chile_2012","http://www.w3.org/2000/01/rdf-schema#comment","La 31.ª edición de la Vuelta Ciclista de Chile, se disputó desde el 5 hasta el 15 de enero de 2012 recorriendo la zona centro y sur de Chile, partiendo desde La Serena y finalizando en Santiago. Formó parte del UCI America Tour siendo la sexta carrera de dicho campeonato. Se disputó sobre 10 etapas para totalizar casi 1370 km. El ganador de la clasificación general fue Patricio Almonacid del equipo Clos de Pirque-Trek, siendo escoltado en el podio por el colombiano Félix Cárdenas (GW-Shimano) y el también chileno y compañero de Almonacid, Gonzalo Garrido."
"http://es.dbpedia.org/resource/Vuelta_Ciclista_de_Chile_2012","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120115170258/http:/www.vueltachile.cl/"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_de_Chile_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2012"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_de_Chile_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_de_Chile"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_de_Chile_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_America_Tour_2011-2012"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_de_Chile_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_Ciclista_de_Chile_2012"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_de_Chile_2012","http://es.dbpedia.org/property/list","Tobago Cycling Classic • Tour de Brasil/Vuelta de San Pablo • Vuelta a Bolivia • Vuelta Ciclista a Chiapas • Vuelta a Costa Rica • Vuelta a Chile • Copa América • Vuelta al Táchira • Tour de San Luis • Vuelta Independencia • Rutas de América • Campeonato Panamericano • Vuelta a México • Vuelta Ciclista del Uruguay  • Tour de Battenkill • Tour de Gila • Tour de California • Vuelta a Guatemala • Coupe des Nations Ville Saguenay • TD Bank International Cycling Championship • Vuelta a Colombia • Tour de Beauce • Vuelta a Venezuela  • Tour de Elk Grove • Tour de Utah • USA Pro Cycling Challenge • Tour de Río • Bucks County Classic"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_de_Chile_2012","http://es.dbpedia.org/property/title","Carreras del UCI America Tour 2011-2012"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_de_Chile_2012","http://dbpedia.org/ontology/wikiPageID",5000090
"http://es.dbpedia.org/resource/Vuelta_Ciclista_de_Chile_2012","http://dbpedia.org/ontology/wikiPageRevisionID",127192007
"http://es.dbpedia.org/resource/Vuelta_Ciclista_de_Chile_2012","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120115170258/http:/www.vueltachile.cl/"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_de_Chile_2012","http://dbpedia.org/ontology/wikiPageLength",25025
"http://es.dbpedia.org/resource/Vuelta_Ciclista_de_Chile_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_Ciclista_de_Chile_2012?oldid=127192007&ns=0"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_de_Chile_2012","http://dbpedia.org/ontology/abstract","La 31.ª edición de la Vuelta Ciclista de Chile, se disputó desde el 5 hasta el 15 de enero de 2012 recorriendo la zona centro y sur de Chile, partiendo desde La Serena y finalizando en Santiago. Formó parte del UCI America Tour siendo la sexta carrera de dicho campeonato. Se disputó sobre 10 etapas para totalizar casi 1370 km. El ganador de la clasificación general fue Patricio Almonacid del equipo Clos de Pirque-Trek, siendo escoltado en el podio por el colombiano Félix Cárdenas (GW-Shimano) y el también chileno y compañero de Almonacid, Gonzalo Garrido. En las clasificaciones secundarias, el Clos de Pirque-Trek ganó en dos más a través de Luis Mansilla (competitividad) y Gonzalo Garrido (montaña). Las metas volantes fueron para Gonzalo Miranda (Mostazal-Cycling Adventure) mientras que en sub-23 se consagró Wolfgang Burmann (Scot-Chilemat). La clasificación por equipos quedó en manos de los colombianos de GW-Shimano."
"http://es.dbpedia.org/resource/Vuelta_Ciclista_a_Chile_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelta_Ciclista_de_Chile_2012"
"http://es.wikipedia.org/wiki/Vuelta_Ciclista_de_Chile_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_Ciclista_de_Chile_2012"
