"subject","predicate","object"
"http://es.dbpedia.org/resource/Delta_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Austria","http://www.w3.org/2000/01/rdf-schema#label","Sitios Ramsar en Austria"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Sitios Ramsar en Austria"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humedales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_por_país"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Austria","http://dbpedia.org/ontology/wikiPageID",5169955
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",124202372
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sitios_Ramsar_en_Austria?oldid=124202372&ns=14"
"http://es.dbpedia.org/resource/Lobau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Austria"
"http://es.dbpedia.org/resource/Parque_nacional_Kalkalpen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Austria"
"http://es.dbpedia.org/resource/Lago_Neusiedl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Austria"
"http://es.dbpedia.org/resource/Rin_Alpino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Austria"
