"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ignotosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignotosaurus"
"http://es.dbpedia.org/resource/Ignotosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ignotosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Ignotosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ignotosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignotosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ignotosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ignotosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ignotosaurus","http://www.w3.org/2000/01/rdf-schema#label","Ignotosaurus"
"http://es.dbpedia.org/resource/Ignotosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Ignotosaurus es un género extinto de dinosauromorfos silesauridos encontrado en Ischigualasto, un parque provincial en el noroeste de Argentina.​"
"http://es.dbpedia.org/resource/Ignotosaurus","http://xmlns.com/foaf/0.1/name","Ignotosaurus"
"http://es.dbpedia.org/resource/Ignotosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosauromorpha"
"http://es.dbpedia.org/resource/Ignotosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Argentina"
"http://es.dbpedia.org/resource/Ignotosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignotosaurus"
"http://es.dbpedia.org/resource/Ignotosaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Ignotosaurus","http://es.dbpedia.org/property/familia","†Silesauridae"
"http://es.dbpedia.org/resource/Ignotosaurus","http://es.dbpedia.org/property/genus","†Ignotosaurus"
"http://es.dbpedia.org/resource/Ignotosaurus","http://es.dbpedia.org/property/genusAuthority","Martínez et al., 2013"
"http://es.dbpedia.org/resource/Ignotosaurus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ignotosaurus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Ignotosaurus","http://es.dbpedia.org/property/name","Ignotosaurus"
"http://es.dbpedia.org/resource/Ignotosaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ignotosaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ignotosaurus","http://es.dbpedia.org/property/typeSpecies","†Ignotosaurus fragilis"
"http://es.dbpedia.org/resource/Ignotosaurus","http://es.dbpedia.org/property/typeSpeciesAuthority","Martínez et al., 2013"
"http://es.dbpedia.org/resource/Ignotosaurus","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Dinosauriformes"
"http://es.dbpedia.org/resource/Ignotosaurus","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Ornithodira"
"http://es.dbpedia.org/resource/Ignotosaurus","http://dbpedia.org/ontology/wikiPageID",7902929
"http://es.dbpedia.org/resource/Ignotosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",120532925
"http://es.dbpedia.org/resource/Ignotosaurus","http://dbpedia.org/ontology/wikiPageLength",1463
"http://es.dbpedia.org/resource/Ignotosaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Ignotosaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Ignotosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dinosauriformes"
"http://es.dbpedia.org/resource/Ignotosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Silesauridae"
"http://es.dbpedia.org/resource/Ignotosaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ignotosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithodira"
"http://es.dbpedia.org/resource/Ignotosaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ignotosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ignotosaurus?oldid=120532925&ns=0"
"http://es.dbpedia.org/resource/Ignotosaurus","http://dbpedia.org/ontology/abstract","Ignotosaurus es un género extinto de dinosauromorfos silesauridos encontrado en Ischigualasto, un parque provincial en el noroeste de Argentina.​"
"http://dbpedia.org/resource/Ignotosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ignotosaurus"
