"subject","predicate","object"
"http://es.wikipedia.org/wiki/Simion_Toplicean","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simion_Toplicean"
"http://es.dbpedia.org/resource/Simion_Toplicean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simion_Toplicean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simion_Toplicean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simion_Toplicean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simion_Toplicean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simion_Toplicean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simion_Toplicean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simion_Toplicean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Simion_Toplicean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simion_Toplicean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simion_Toplicean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simion_Toplicean","http://www.w3.org/2000/01/rdf-schema#label","Simion Toplicean"
"http://es.dbpedia.org/resource/Simion_Toplicean","http://www.w3.org/2000/01/rdf-schema#comment","Simion Toplicean es un deportista rumano que compitió en yudo. Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 1981 en la categoría de –71 kg.​"
"http://es.dbpedia.org/resource/Simion_Toplicean","http://xmlns.com/foaf/0.1/name","Simion Toplicean"
"http://es.dbpedia.org/resource/Simion_Toplicean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Rumania"
"http://es.dbpedia.org/resource/Simion_Toplicean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simion_Toplicean"
"http://es.dbpedia.org/resource/Simion_Toplicean","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Simion_Toplicean","http://es.dbpedia.org/property/nombre","Simion Toplicean"
"http://es.dbpedia.org/resource/Simion_Toplicean","http://dbpedia.org/ontology/wikiPageID",7027839
"http://es.dbpedia.org/resource/Simion_Toplicean","http://dbpedia.org/ontology/wikiPageRevisionID",129002778
"http://es.dbpedia.org/resource/Simion_Toplicean","http://dbpedia.org/ontology/wikiPageLength",1274
"http://es.dbpedia.org/resource/Simion_Toplicean","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Simion_Toplicean","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simion_Toplicean?oldid=129002778&ns=0"
"http://es.dbpedia.org/resource/Simion_Toplicean","http://dbpedia.org/ontology/abstract","Simion Toplicean es un deportista rumano que compitió en yudo. Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 1981 en la categoría de –71 kg.​"
