"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Margarit_i_Pau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Margarit_y_Pau"
"http://es.wikipedia.org/wiki/Juan_Margarit_y_Pau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Margarit_y_Pau"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Margarit_y_Pau"
"http://es.dbpedia.org/resource/Joan_Margarit_i_Pau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Margarit_y_Pau"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://www.w3.org/2000/01/rdf-schema#label","Juan Margarit y Pau"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://www.w3.org/2000/01/rdf-schema#comment","Juan Margarit y Pau  (en catalán, Joan Margarit i Pau) (Gerona, hacia 1421 - Roma, 21 de noviembre de 1484) fue un humanista e historiador español, obispo y cardenal de la Iglesia católica. Era primo de Bernat Margarit."
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0tntn"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://xmlns.com/foaf/0.1/name","Antonio de Cardona"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://xmlns.com/foaf/0.1/name","Juan Margarit"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gerona"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Sixto_IV"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Gerona"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Elna"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Margarit_y_Pau"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://es.dbpedia.org/property/escudo","CardinalCoA PioM.svg"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://es.dbpedia.org/property/fallecimiento",21
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://es.dbpedia.org/property/nacimiento",1421
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://es.dbpedia.org/property/nombre","Juan Margarit"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://es.dbpedia.org/property/obispo","obispo de Elna"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://es.dbpedia.org/property/obispo","Obispo de Gerona"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://es.dbpedia.org/property/período",1453
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://es.dbpedia.org/property/período",1462
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Galcerán_de_Albert"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://es.dbpedia.org/property/proclamación",15
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://es.dbpedia.org/property/profesión","Dr. en Derecho"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Berenguer_de_Pau"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_de_Cardona"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://es.dbpedia.org/property/tipo","cardenal"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Gerona"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://es.dbpedia.org/property/título","Cardenal de Santa Balbina"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://es.dbpedia.org/property/título","Cardenal de San Vital"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Perpiñán-Elna"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://dbpedia.org/ontology/wikiPageID",5150734
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://dbpedia.org/ontology/wikiPageRevisionID",128767284
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://dbpedia.org/ontology/wikiPageExternalLink","http://cardinals.fiu.edu/bios1483.htm%23Margarit"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://dbpedia.org/ontology/wikiPageLength",6614
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Margarit_y_Pau?oldid=128767284&ns=0"
"http://es.dbpedia.org/resource/Juan_Margarit_y_Pau","http://dbpedia.org/ontology/abstract","Juan Margarit y Pau  (en catalán, Joan Margarit i Pau) (Gerona, hacia 1421 - Roma, 21 de noviembre de 1484) fue un humanista e historiador español, obispo y cardenal de la Iglesia católica. Era primo de Bernat Margarit."
"http://dbpedia.org/resource/Joan_Margarit_i_Pau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Margarit_y_Pau"
