"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valezan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valezan"
"http://dbpedia.org/resource/Valezan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valezan"
"http://es.dbpedia.org/resource/Valezan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valezan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valezan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valezan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valezan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valezan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valezan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valezan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valezan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valezan","http://www.w3.org/2000/01/rdf-schema#label","Valezan"
"http://es.dbpedia.org/resource/Valezan","http://www.w3.org/2000/01/rdf-schema#comment","Valezan era una comuna francesa situada en el departamento de Saboya, de la región de Auvernia-Ródano-Alpes, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de La Plagne-Tarentaise​ al fusionarse con las comunas de Bellentre, La Côte-d'Aime y Mâcot-la-Plagne."
"http://es.dbpedia.org/resource/Valezan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc021"
"http://es.dbpedia.org/resource/Valezan","http://xmlns.com/foaf/0.1/name","Valezan"
"http://es.dbpedia.org/resource/Valezan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Saboya"
"http://es.dbpedia.org/resource/Valezan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Saboya"
