"subject","predicate","object"
"http://dbpedia.org/resource/XHTML_Basic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XHTML_Basic"
"http://es.wikipedia.org/wiki/XHTML_Basic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XHTML_Basic"
"http://es.dbpedia.org/resource/XHTML_Basic","http://www.w3.org/2000/01/rdf-schema#label","XHTML Basic"
"http://es.dbpedia.org/resource/XHTML_Basic","http://www.w3.org/2000/01/rdf-schema#comment","XHTML Basic es un lenguaje de marcado basado en XML principalmente usado para agentes de usuario sencillos (principalmente handhelds), típicamente dispositivos móviles.​ XHTML Basic es un subconjunto de , definido usando modularización XHTML, e incluyendo un conjunto reducido de módulos para la estructura, imágenes, formularios, tablas básicas, y soporte de objetos. XHTML Basic está diseñado para teléfonos móviles, PDAs, lectores, y TVs interactivas. También reemplazó a WML y C-HTML."
"http://es.dbpedia.org/resource/XHTML_Basic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_del_World_Wide_Web_Consortium"
"http://es.dbpedia.org/resource/XHTML_Basic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XHTML"
"http://es.dbpedia.org/resource/XHTML_Basic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XHTML_Basic"
"http://es.dbpedia.org/resource/XHTML_Basic","http://dbpedia.org/ontology/wikiPageID",8189005
"http://es.dbpedia.org/resource/XHTML_Basic","http://dbpedia.org/ontology/wikiPageRevisionID",125249412
"http://es.dbpedia.org/resource/XHTML_Basic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/xhtml-basic/"
"http://es.dbpedia.org/resource/XHTML_Basic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/1999/xhtml%22"
"http://es.dbpedia.org/resource/XHTML_Basic","http://dbpedia.org/ontology/wikiPageExternalLink","http://example.org/%22%3Emundo%3C/a%3E.%3C/p%3E"
"http://es.dbpedia.org/resource/XHTML_Basic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060114192206/http:/www.littlespringsdesign.com/design/xhtmlinfo/"
"http://es.dbpedia.org/resource/XHTML_Basic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/xhtml-basic/xhtml-basic11.dtd%22%3E"
"http://es.dbpedia.org/resource/XHTML_Basic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/mobile-bp/"
"http://es.dbpedia.org/resource/XHTML_Basic","http://dbpedia.org/ontology/wikiPageLength",2510
"http://es.dbpedia.org/resource/XHTML_Basic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XHTML_Basic?oldid=125249412&ns=0"
"http://es.dbpedia.org/resource/XHTML_Basic","http://dbpedia.org/ontology/abstract","XHTML Basic es un lenguaje de marcado basado en XML principalmente usado para agentes de usuario sencillos (principalmente handhelds), típicamente dispositivos móviles.​ XHTML Basic es un subconjunto de , definido usando modularización XHTML, e incluyendo un conjunto reducido de módulos para la estructura, imágenes, formularios, tablas básicas, y soporte de objetos. XHTML Basic está diseñado para teléfonos móviles, PDAs, lectores, y TVs interactivas. También reemplazó a WML y C-HTML. Una gran ventaja que posee XHTML Basic sobre WML and C-HTML es que las páginas hechas en XHTML Basic pueden ser renderizadas de manera diferente en navegadores web y en dispositivos móviles, sin la necesidad de tener dos diferentes versiones de la misma página. En 2006, la especificación fue actualizada a la versión 1.1. Seis nuevas características fueron incorporadas en el lenguaje para servir mejor a la comunidad de dispositivos móviles."
