"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_Real_Valladolid_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Historia del Real Valladolid Club de Fútbol"
"http://es.dbpedia.org/resource/Historia_del_Real_Valladolid_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#comment","La Historia del Real Valladolid Club de Fútbol se inicia como tal el 20 de junio de 1928,​ cuando la Real Unión Deportiva y el Club Deportivo Español, dos de los clubes más importantes de la ciudad en aquel entonces, decidieron fusionarse."
"http://es.dbpedia.org/resource/Historia_del_Real_Valladolid_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Valladolid"
"http://es.dbpedia.org/resource/Historia_del_Real_Valladolid_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_clubes_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Historia_del_Real_Valladolid_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Historia_del_Real_Valladolid_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Historia_del_Real_Valladolid_Club_de_Fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Historia_del_Real_Valladolid_Club_de_Fútbol","http://es.dbpedia.org/property/ancho",95
"http://es.dbpedia.org/resource/Historia_del_Real_Valladolid_Club_de_Fútbol","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Historia_del_Real_Valladolid_Club_de_Fútbol","http://es.dbpedia.org/property/ancho",180
"http://es.dbpedia.org/resource/Historia_del_Real_Valladolid_Club_de_Fútbol","http://es.dbpedia.org/property/escala",350
"http://es.dbpedia.org/resource/Historia_del_Real_Valladolid_Club_de_Fútbol","http://es.dbpedia.org/property/foto","Celebración del ascenso de 2007 del Real Valladolid en la Leyenda del Pisuerga.jpg"
"http://es.dbpedia.org/resource/Historia_del_Real_Valladolid_Club_de_Fútbol","http://es.dbpedia.org/property/foto","Onésimo Sánchez .jpg"
"http://es.dbpedia.org/resource/Historia_del_Real_Valladolid_Club_de_Fútbol","http://es.dbpedia.org/property/foto","Celebraciones por el ascenso de 2007 del Real Valladolid en la Plaza Mayor.jpg"
"http://es.dbpedia.org/resource/Historia_del_Real_Valladolid_Club_de_Fútbol","http://es.dbpedia.org/property/foto","JaviClemente.jpg"
"http://es.dbpedia.org/resource/Historia_del_Real_Valladolid_Club_de_Fútbol","http://es.dbpedia.org/property/foto","Mendilibar 2.JPG"
"http://es.dbpedia.org/resource/Historia_del_Real_Valladolid_Club_de_Fútbol","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Historia_del_Real_Valladolid_Club_de_Fútbol","http://es.dbpedia.org/property/posiciónTítulo","center"
"http://es.dbpedia.org/resource/Historia_del_Real_Valladolid_Club_de_Fútbol","http://es.dbpedia.org/property/texto","A bordo de la Leyenda del Pisuerga, recorriendo el río Pisuerga."
"http://es.dbpedia.org/resource/Historia_del_Real_Valladolid_Club_de_Fútbol","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Javier_Clemente"
"http://es.dbpedia.org/resource/Historia_del_Real_Valladolid_Club_de_Fútbol","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Onésimo_Sánchez"
"http://es.dbpedia.org/resource/Historia_del_Real_Valladolid_Club_de_Fútbol","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/José_Luis_Mendilibar"
