"subject","predicate","object"
"http://es.dbpedia.org/resource/Ofensiva_de_Segovia","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/La_Granja_de_San_Ildefonso"
"http://es.dbpedia.org/resource/La_Granja_de_San_Ildefonso","http://www.w3.org/2000/01/rdf-schema#label","La Granja de San Ildefonso"
"http://es.dbpedia.org/resource/La_Granja_de_San_Ildefonso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l08z"
"http://es.dbpedia.org/resource/La_Granja_de_San_Ildefonso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Granja_de_San_Ildefonso"
"http://es.dbpedia.org/resource/La_Granja_de_San_Ildefonso","http://dbpedia.org/ontology/wikiPageID",289982
"http://es.dbpedia.org/resource/La_Granja_de_San_Ildefonso","http://dbpedia.org/ontology/wikiPageRevisionID",44007696
"http://es.dbpedia.org/resource/La_Granja_de_San_Ildefonso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Sitio_de_San_Ildefonso"
"http://es.dbpedia.org/resource/La_Granja_de_San_Ildefonso","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/La_Granja_de_San_Ildefonso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Granja_de_San_Ildefonso?oldid=44007696&ns=0"
"http://es.dbpedia.org/resource/Copa_Castilla_y_León_de_fútbol_2012-13__22px_CD_La_Granja__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/La_Granja_de_San_Ildefonso"
"http://es.wikipedia.org/wiki/La_Granja_de_San_Ildefonso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Granja_de_San_Ildefonso"
