"subject","predicate","object"
"http://dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Módem"
"http://es.dbpedia.org/resource/ZyXEL","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Módem"
"http://es.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Módem"
"http://es.dbpedia.org/resource/Modem_interno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Módem"
"http://es.dbpedia.org/resource/Ymodem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Módem"
"http://es.dbpedia.org/resource/Módem","http://www.w3.org/2000/01/rdf-schema#label","Módem"
"http://es.dbpedia.org/resource/Módem","http://www.w3.org/2000/01/rdf-schema#comment","Un módem (del inglés modem, acrónimo de modulator demodulator; pl. módems)​ es un dispositivo que convierte las señales digitales en analógicas (modulación) y viceversa (desmodulación),​ y permite así la comunicación entre computadoras a través de la línea telefónica o del cablemódem. Sirve para enviar la señal moduladora mediante otra señal llamada portadora."
"http://es.dbpedia.org/resource/Módem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wyr"
"http://es.dbpedia.org/resource/Módem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_de_computación_de_entrada/salida"
"http://es.dbpedia.org/resource/Módem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Módem"
"http://es.dbpedia.org/resource/Módem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1958"
"http://es.dbpedia.org/resource/Módem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Módem"
"http://es.dbpedia.org/resource/Módem","http://es.dbpedia.org/property/description","Ruidos típicos de un modem dial-up mientras se establece conexión con un ISP local para obtener acceso a Internet."
"http://es.dbpedia.org/resource/Módem","http://es.dbpedia.org/property/filename","Dial up modem noises.ogg"
"http://es.dbpedia.org/resource/Módem","http://es.dbpedia.org/property/pos","right"
"http://es.dbpedia.org/resource/Módem","http://es.dbpedia.org/property/title","Ruidos típicos de un modem dial-up"
"http://es.dbpedia.org/resource/Módem","http://dbpedia.org/ontology/wikiPageID",1845
"http://es.dbpedia.org/resource/Módem","http://dbpedia.org/ontology/wikiPageRevisionID",130317716
"http://es.dbpedia.org/resource/Módem","http://dbpedia.org/ontology/wikiPageLength",39371
"http://es.dbpedia.org/resource/Módem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Módem?oldid=130317716&ns=0"
"http://es.dbpedia.org/resource/Módem","http://dbpedia.org/ontology/abstract","Un módem (del inglés modem, acrónimo de modulator demodulator; pl. módems)​ es un dispositivo que convierte las señales digitales en analógicas (modulación) y viceversa (desmodulación),​ y permite así la comunicación entre computadoras a través de la línea telefónica o del cablemódem. Sirve para enviar la señal moduladora mediante otra señal llamada portadora. Se han usado módems desde la década de 1960, debido a que la transmisión directa de las señales electrónicas inteligibles, a largas distancias, no es eficiente; por ejemplo, para transmitir señales de audio por el aire se requerirían antenas de gran tamaño (del orden de cientos de metros) para su correcta recepción. Es habitual encontrar en muchos módems de red conmutada la facilidad de respuesta y marcación automática, que les permiten conectarse cuando reciben una llamada de la RTPC (Red Telefónica Pública Conmutada) y proceder a la marcación de cualquier número previamente grabado por el usuario. Gracias a estas funciones se pueden realizar automáticamente todas las operaciones de establecimiento de la comunicación."
"http://es.wikipedia.org/wiki/Módem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Módem"
"http://es.dbpedia.org/resource/M4TEL","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Módem"
"http://es.dbpedia.org/resource/NEC_µPD7720","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Módem"
