"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gens_Brutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gens_Brutia","http://www.w3.org/2000/01/rdf-schema#label","Gens Brutia"
"http://es.dbpedia.org/resource/Categoría:Gens_Brutia","http://www.w3.org/2004/02/skos/core#prefLabel","Gens Brutia"
"http://es.dbpedia.org/resource/Categoría:Gens_Brutia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Brutia","http://dbpedia.org/ontology/wikiPageID",7443974
"http://es.dbpedia.org/resource/Categoría:Gens_Brutia","http://dbpedia.org/ontology/wikiPageRevisionID",121846936
"http://es.dbpedia.org/resource/Categoría:Gens_Brutia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gens_Brutia?oldid=121846936&ns=14"
"http://es.dbpedia.org/resource/Cayo_Brutio_Presente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Brutia"
"http://es.dbpedia.org/resource/Gens_Brutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Brutia"
"http://es.dbpedia.org/resource/Brutia_Crispina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Brutia"
"http://es.dbpedia.org/resource/Lucio_Brutio_Quincio_Crispino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Brutia"
