"subject","predicate","object"
"http://es.dbpedia.org/resource/Diamante_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Diamante_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Diamante_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diamante_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Diamante_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Diamante_Orlov","http://www.w3.org/2000/01/rdf-schema#label","Diamante Orlov"
"http://es.dbpedia.org/resource/Diamante_Orlov","http://www.w3.org/2000/01/rdf-schema#comment","El diamante denominado Orlov (a veces referido como Orloff) es una piedra preciosa de grandes dimensiones, perteneciente a la colección de diamantes del Kremlin (Moscú, Federación Rusa). Posee las proporciones y la forma de un huevo cortado por la mitad y su origen conocido remonta al siglo XVIII, cuando fue descubierto por los occidentales en un templo hindú situado en Mysore, en el sur de la India."
"http://es.dbpedia.org/resource/Diamante_Orlov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vh2l"
"http://es.dbpedia.org/resource/Diamante_Orlov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joyas"
"http://es.dbpedia.org/resource/Diamante_Orlov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diamantes_famosos"
"http://es.dbpedia.org/resource/Diamante_Orlov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diamante_Orlov"
"http://es.dbpedia.org/resource/Diamante_Orlov","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Diamante"
"http://es.dbpedia.org/resource/Diamante_Orlov","http://es.dbpedia.org/property/color","Blanco."
"http://es.dbpedia.org/resource/Diamante_Orlov","http://es.dbpedia.org/property/imagen","Orlow .jpg"
"http://es.dbpedia.org/resource/Diamante_Orlov","http://es.dbpedia.org/property/nombre","Orlov"
"http://es.dbpedia.org/resource/Diamante_Orlov","http://es.dbpedia.org/property/pesoEspecífico",189.62
"http://es.dbpedia.org/resource/Diamante_Orlov","http://es.dbpedia.org/property/propÓpticas","Posee refejos azules"
"http://es.dbpedia.org/resource/Diamante_Orlov","http://dbpedia.org/ontology/wikiPageID",1467431
"http://es.dbpedia.org/resource/Diamante_Orlov","http://dbpedia.org/ontology/wikiPageRevisionID",118837255
"http://es.dbpedia.org/resource/Diamante_Orlov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farlang.com/diamonds/streeter_great_diamonds/page_096"
"http://es.dbpedia.org/resource/Diamante_Orlov","http://dbpedia.org/ontology/wikiPageExternalLink","http://famousdiamonds.tripod.com/orlovdiamond.html"
"http://es.dbpedia.org/resource/Diamante_Orlov","http://dbpedia.org/ontology/wikiPageLength",5596
"http://es.dbpedia.org/resource/Diamante_Orlov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diamante_Orlov?oldid=118837255&ns=0"
"http://es.dbpedia.org/resource/Diamante_Orlov","http://dbpedia.org/ontology/abstract","El diamante denominado Orlov (a veces referido como Orloff) es una piedra preciosa de grandes dimensiones, perteneciente a la colección de diamantes del Kremlin (Moscú, Federación Rusa). Posee las proporciones y la forma de un huevo cortado por la mitad y su origen conocido remonta al siglo XVIII, cuando fue descubierto por los occidentales en un templo hindú situado en Mysore, en el sur de la India."
"http://dbpedia.org/resource/Orlov_(diamond)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diamante_Orlov"
"http://es.dbpedia.org/resource/Orlov_(diamante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diamante_Orlov"
"http://es.wikipedia.org/wiki/Diamante_Orlov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diamante_Orlov"
