"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montenegro_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montenegro_Airlines"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Montenegro Airlines"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Montenegro Airlines es la compañía nacional de Montenegro y su base principal está ubicada en el Aeropuerto de Podgorica. La compañía también tiene situada una base en el  pero debido a la cercanía de sus dos bases (80 km) no realiza vuelos entre ellas y todos sus vuelos son internacionales.​"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_p9"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://xmlns.com/foaf/0.1/name","Montenegro Airlines"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.montenegroairlines.com/"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.montenegroairlines.com"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Montenegro"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1994"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_IATA"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montenegro_Airlines"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://es.dbpedia.org/property/aerolínea","Montenegro Airlines"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_de_Tivat"
