"subject","predicate","object"
"http://es.dbpedia.org/resource/(2177)_Oliver","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2176)_Donar"
"http://es.wikipedia.org/wiki/(2176)_Donar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2176)_Donar"
"http://es.dbpedia.org/resource/(2175)_Andrea_Doria","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2176)_Donar"
"http://es.dbpedia.org/resource/(2176)_Donar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2176)_Donar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2176)_Donar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2176)_Donar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2176)_Donar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2176)_Donar","http://www.w3.org/2000/01/rdf-schema#label","(2176) Donar"
"http://es.dbpedia.org/resource/(2176)_Donar","http://www.w3.org/2000/01/rdf-schema#comment","(2176) Donar es un asteroide perteneciente al cinturón de asteroides descubierto por Ingrid van Houten-Groeneveld, Cornelis Johannes van Houten y Tom Gehrels el 24 de septiembre de 1960 desde el observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(2176)_Donar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1960"
"http://es.dbpedia.org/resource/(2176)_Donar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(2176)_Donar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(2176)_Donar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
