"subject","predicate","object"
"http://es.dbpedia.org/resource/Bombylius_major","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bombylius"
"http://es.dbpedia.org/resource/Bombylius_major","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bombylius"
"http://es.dbpedia.org/resource/Bombylius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bombylius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bombylius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bombylius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bombylius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bombylius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bombylius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bombylius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bombylius","http://www.w3.org/2000/01/rdf-schema#label","Bombylius"
"http://es.dbpedia.org/resource/Bombylius","http://www.w3.org/2000/01/rdf-schema#comment","Bombylius es un género de dípteros braquíceros de la familia Bombyliidae. Está representado por muchas especies. Los miembros de esta familia tienen una apariencia similar a las abejas y abejorros por lo que se les suelen llamar moscas abejas (en inglés, beeflies). La especie Bombylius major está ampliamente distribuida a través de todo el hemisferio norte y en Eurasia."
"http://es.dbpedia.org/resource/Bombylius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2tnj"
"http://es.dbpedia.org/resource/Bombylius","http://xmlns.com/foaf/0.1/name","Bombylius"
"http://es.dbpedia.org/resource/Bombylius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_dípteros"
"http://es.dbpedia.org/resource/Bombylius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombylius"
"http://es.dbpedia.org/resource/Bombylius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polinizadores"
"http://es.dbpedia.org/resource/Bombylius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bombylius"
"http://es.dbpedia.org/resource/Bombylius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bombylius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bombyliidae"
"http://es.dbpedia.org/resource/Bombylius","http://es.dbpedia.org/property/genus","Bombylius"
"http://es.dbpedia.org/resource/Bombylius","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Systema_naturæ"
"http://es.dbpedia.org/resource/Bombylius","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Bombylius","http://es.dbpedia.org/property/imageCaption","Bombylius major"
"http://es.dbpedia.org/resource/Bombylius","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Bombylius","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Bombylius","http://es.dbpedia.org/property/name","Bombylius"
"http://es.dbpedia.org/resource/Bombylius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Bombylius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bombylius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bombylius","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Bombylius","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Bombylius","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Bombylius","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Bombyliinae"
"http://es.dbpedia.org/resource/Bombylius","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Brachycera"
"http://es.dbpedia.org/resource/Bombylius","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Bombylius","http://es.dbpedia.org/property/synonyms","*Choristus (Walker, 1852)
*Parisus (Walker, 1852)
*Triplasius (Loew, 1855)"
"http://es.dbpedia.org/resource/Bombylius","http://es.dbpedia.org/property/typeSpecies","B. major"
"http://es.dbpedia.org/resource/Bombylius","http://es.dbpedia.org/property/typeSpeciesAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageID",1864947
"http://es.dbpedia.org/resource/Bombylius","http://dbpedia.org/ontology/wikiPageRevisionID",116326196
