"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lupinus_polyphyllus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lupinus_polyphyllus"
"http://es.dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/2000/01/rdf-schema#label","Lupinus polyphyllus"
"http://es.dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/2000/01/rdf-schema#comment","Lupinus polyphyllus (lupino, nombre común de varias plantas de este género) es una planta ornamental que ha escapado frecuentemente al cultivo convirtiéndose en silvestre. Originaria del Noroeste de América se puede hallar desde el sur de Alaska hasta el oeste de Quebec y el sur de Utah, posteriormente fue llevada a Europa debido a su atractivo. Es frecuente encontrarla en la Patagonia, donde fue introducida por sus primeros pobladores blancos, en su mayoría europeos, que la trajeron como ornamento para sus jardines."
"http://es.dbpedia.org/resource/Lupinus_polyphyllus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sh8g"
