"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Velarde","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Velarde_Aspíllaga"
"http://es.dbpedia.org/resource/Carlos_Velarde","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Velarde_Aspíllaga"
"http://es.dbpedia.org/resource/Manuel_Velarde_Dellepiane","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Manuel_Velarde_Aspíllaga"
"http://es.wikipedia.org/wiki/Manuel_Velarde_Aspíllaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Velarde_Aspíllaga"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Velarde_Aspíllaga"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Velarde_Aspíllaga"
"http://es.dbpedia.org/resource/Manuel_Velarde_Aspíllaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Velarde_Aspíllaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Velarde_Aspíllaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Velarde_Aspíllaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Velarde_Aspíllaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Velarde_Aspíllaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Velarde_Aspíllaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Velarde_Aspíllaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Velarde_Aspíllaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Velarde_Aspíllaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Velarde_Aspíllaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Velarde_Aspíllaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
