"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ti_Punch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ti_Punch"
"http://es.dbpedia.org/resource/Ti_Punch","http://www.w3.org/2000/01/rdf-schema#label","Ti Punch"
"http://es.dbpedia.org/resource/Ti_Punch","http://www.w3.org/2000/01/rdf-schema#comment","El Ti Punch o petit punch (expresión criolla que significa pequeño ponche) es un cóctel típico de las islas francesas del Caribe, especialmente en Martinica, Guadalupe, Haití y Guayana francesa entre otras. Su nombre en castellano vendría a ser “ponchecito” y como la mayoría de los cócteles caribeños se elabora a base de ron, aunque no un ron cualquiera, sino un ron agrícola típico de las islas de Martinica y Guadalupe. Es muy similar al daiquiri."
"http://es.dbpedia.org/resource/Ti_Punch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070w8v"
"http://es.dbpedia.org/resource/Ti_Punch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ti_Punch"
"http://es.dbpedia.org/resource/Ti_Punch","http://dbpedia.org/ontology/wikiPageID",9577104
"http://es.dbpedia.org/resource/Ti_Punch","http://dbpedia.org/ontology/wikiPageRevisionID",128971226
"http://es.dbpedia.org/resource/Ti_Punch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ti-punch"
"http://es.dbpedia.org/resource/Ti_Punch","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Ti_Punch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ti_Punch?oldid=128971226&ns=0"
"http://es.dbpedia.org/resource/Ti_Punch","http://dbpedia.org/ontology/abstract","El Ti Punch o petit punch (expresión criolla que significa pequeño ponche) es un cóctel típico de las islas francesas del Caribe, especialmente en Martinica, Guadalupe, Haití y Guayana francesa entre otras. Su nombre en castellano vendría a ser “ponchecito” y como la mayoría de los cócteles caribeños se elabora a base de ron, aunque no un ron cualquiera, sino un ron agrícola típico de las islas de Martinica y Guadalupe. Es muy similar al daiquiri. Se trata de un coctel muy sencillo y al mismo tiempo una de las bebidas más populares que se toma en cualquier momento del día, especialmente como aperitivo antes de comenzar una comida."
"http://es.dbpedia.org/resource/Clerén","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ti_Punch"
"http://dbpedia.org/resource/Ti'_Punch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ti_Punch"
