"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_México","http://www.w3.org/2000/01/rdf-schema#label","Cruces monumentales de México"
"http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Cruces monumentales de México"
"http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_por_país"
"http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_México"
"http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_católicos_de_México"
"http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_México"
"http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_México","http://dbpedia.org/ontology/wikiPageID",4919320
"http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",67836117
"http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cruces_monumentales_de_México?oldid=67836117&ns=14"
"http://es.dbpedia.org/resource/Cruz_atrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_México"
