"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Fantasmas_Solitarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_fantasmas_solitarios"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://www.w3.org/2000/01/rdf-schema#label","Los fantasmas solitarios"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://www.w3.org/2000/01/rdf-schema#comment","Lonesome Ghosts es un cortometraje estrenado por R.K.O. Radio Pictures en 24 de diciembre de 1937, dirigido por Burt Gillett y animado por Izzy Klein, Ed Love, Milt Kahl, Marvian Woodward, Bob Wickersham, Clyde Geronimi, Dick Huemer, Dick Williams, Art Babbitt y Rex Cox.​ Este corte presentando a Mickey Mouse, Pato Donald y Goofy como miembros de los Exterminadores de Fantasmas Ajax."
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://xmlns.com/foaf/0.1/name","Lonesome Ghosts"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Mickey_Mouse"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_del_Pato_Donald"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_fantasmas_solitarios"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://es.dbpedia.org/property/dirección","Burt Gillett"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://es.dbpedia.org/property/direcciónArtística","Dick Friel"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/RKO_Pictures"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://es.dbpedia.org/property/duración","480.0"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Bob_Wickersham"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Richard_Norris_Williams"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Dick_Huemer"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Ed_Love"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Isadore_Klein"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Rex_Cox"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Clyde_Geronimi"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Art_Babbitt"
