"subject","predicate","object"
"http://dbpedia.org/resource/30th_Avenue_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)"
"http://es.dbpedia.org/resource/30ª_Avenida_(línea_Astoria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://www.w3.org/2000/01/rdf-schema#label","30.ª Avenida (línea Astoria)"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://www.w3.org/2000/01/rdf-schema#comment","La 30ª Avenida es una estación en la línea Jamaica del Metro de Nueva York de la B del Brooklyn–Manhattan Transit Corporation. La estación se encuentra localizada en Astoria, Queens entre la 30ª Avenida y la Calle 31. La estación es servida en varios horarios por los trenes del Servicio  y ."
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://xmlns.com/foaf/0.1/name","30th Avenue"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Astoria"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astoria"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Queens"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1917"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/30.ª_Avenida_(línea_Astoria)"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://es.dbpedia.org/property/colorBarra","#FFC800"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://es.dbpedia.org/property/colorTítulo","black"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://es.dbpedia.org/property/conexiones","* MTA Bus: Q18, Q102"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://es.dbpedia.org/property/dirección","Astoria, NY 11102"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://es.dbpedia.org/property/dirección",30
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://es.dbpedia.org/property/imagen",30
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://es.dbpedia.org/property/inaugurada",19
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Astoria_(Queens)"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Astoria"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://es.dbpedia.org/property/nombre",30
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://es.dbpedia.org/property/nombreanterior",30
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://es.dbpedia.org/property/pasajeros",4446000000
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://es.dbpedia.org/property/vías",3
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://dbpedia.org/ontology/wikiPageID",3308210
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://dbpedia.org/ontology/wikiPageRevisionID",117009059
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204051427/http:/www.stationreporter.net/ntrain.htm"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycsubway.org/perl/stations%3F196:199%7CBMT"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Astoria"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://dbpedia.org/ontology/wikiPageLength",2574
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://dbpedia.org/ontology/address","30th Avenue & 31st Street"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://dbpedia.org/ontology/address","Astoria, NY 11102"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://dbpedia.org/ontology/formerName","30th Avenue – Grand Avenue"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://dbpedia.org/ontology/openingYear","0019"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://dbpedia.org/ontology/passengersPerYear",4446000000
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://dbpedia.org/ontology/railwayPlatforms","2plataformas laterales"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://dbpedia.org/ontology/railwayPlatforms","3"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Astoria_(Queens)"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/MTA_Bus_Company"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/30.ª_Avenida_(línea_Astoria)?oldid=117009059&ns=0"
"http://es.dbpedia.org/resource/30.ª_Avenida_(línea_Astoria)","http://dbpedia.org/ontology/abstract","La 30ª Avenida es una estación en la línea Jamaica del Metro de Nueva York de la B del Brooklyn–Manhattan Transit Corporation. La estación se encuentra localizada en Astoria, Queens entre la 30ª Avenida y la Calle 31. La estación es servida en varios horarios por los trenes del Servicio  y ."
