"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Baloncesto en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncesto en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Bélgica_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_por_país"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bélgica","http://dbpedia.org/ontology/wikiPageID",4152761
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",71265291
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncesto_en_Bélgica?oldid=71265291&ns=14"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bélgica"
"http://es.dbpedia.org/resource/Federación_belga_de_baloncesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bélgica"
"http://es.dbpedia.org/resource/Pro_Basketball_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Selección_de_baloncesto_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Liga_de_Baloncesto_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bélgica"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bélgica"
