"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aquaria_KLCC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aquaria_KLCC"
"http://es.dbpedia.org/resource/Aquaria_KLCC","http://www.w3.org/2000/01/rdf-schema#label","Aquaria KLCC"
"http://es.dbpedia.org/resource/Aquaria_KLCC","http://www.w3.org/2000/01/rdf-schema#comment","El Aquaria KLCC​ es un parque submarino situado debajo del centro de convenciones de Kuala Lumpur​ en la ciudad capital del país asiático de Malasia.​​ La construcción del acuario en las Torres Petronas se anunció el 1 de enero de 1994. Se terminó oficialmente el 1 de enero de 1995. Algunas reformas se iniciaron el 1 de enero de 1996, con la inauguración oficial al público produciéndose solo hasta el 1 de enero de 1997. El cuarto primer ministro de Malasia, Tun Dr. Mahathir bin Mohamad, inauguró oficialmente las instalaciones en la medianoche del 1 de enero de 1998. La actual estructura solo se concluyó en 2005."
"http://es.dbpedia.org/resource/Aquaria_KLCC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbxqh"
"http://es.dbpedia.org/resource/Aquaria_KLCC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuarios_de_Malasia"
"http://es.dbpedia.org/resource/Aquaria_KLCC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Aquaria_KLCC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Aquaria_KLCC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Malasia"
"http://es.dbpedia.org/resource/Aquaria_KLCC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aquaria_KLCC"
"http://es.dbpedia.org/resource/Aquaria_KLCC","http://es.dbpedia.org/property/apertura",1997
"http://es.dbpedia.org/resource/Aquaria_KLCC","http://es.dbpedia.org/property/imagen","Underwater tunnel in Aquaria KLCC.jpg"
"http://es.dbpedia.org/resource/Aquaria_KLCC","http://es.dbpedia.org/property/nombre","Aquaria KLCC"
"http://es.dbpedia.org/resource/Aquaria_KLCC","http://es.dbpedia.org/property/area","0.5"
"http://es.dbpedia.org/resource/Aquaria_KLCC","http://dbpedia.org/ontology/wikiPageID",5484476
"http://es.dbpedia.org/resource/Aquaria_KLCC","http://dbpedia.org/ontology/wikiPageRevisionID",119035954
"http://es.dbpedia.org/resource/Aquaria_KLCC","http://dbpedia.org/ontology/wikiPageLength",3106
"http://es.dbpedia.org/resource/Aquaria_KLCC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aquaria_KLCC?oldid=119035954&ns=0"
"http://es.dbpedia.org/resource/Aquaria_KLCC","http://dbpedia.org/ontology/abstract","El Aquaria KLCC​ es un parque submarino situado debajo del centro de convenciones de Kuala Lumpur​ en la ciudad capital del país asiático de Malasia.​​ La construcción del acuario en las Torres Petronas se anunció el 1 de enero de 1994. Se terminó oficialmente el 1 de enero de 1995. Algunas reformas se iniciaron el 1 de enero de 1996, con la inauguración oficial al público produciéndose solo hasta el 1 de enero de 1997. El cuarto primer ministro de Malasia, Tun Dr. Mahathir bin Mohamad, inauguró oficialmente las instalaciones en la medianoche del 1 de enero de 1998. La actual estructura solo se concluyó en 2005. Con una superficie de 5600 metros cuadrados en dos niveles con un túnel submarino de 90 metros, Aquaria KLCC alberga más de 250 especies diferentes y más de 5000 animales terrestres y acuáticos de Malasia y de todo el mundo. Posee quioscos interactivos con información sobre conservación de peces y tortugas. Incluye un área de venta al por menor temática de cerca de 460 m². Aquaria KLCC se basa en el viaje marino desde la tierra al mar. El viaje comienza en las montañas brumosas, a través de los ríos, a través de la selva tropical y manglares a los arrecifes de coral hasta las profundidades del mar."
"http://dbpedia.org/resource/Aquaria_KLCC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aquaria_KLCC"
