"subject","predicate","object"
"http://es.dbpedia.org/resource/Vegachí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vegachí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vegachí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vegachí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vegachí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vegachí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vegachí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vegachí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vegachí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vegachí","http://www.w3.org/2000/01/rdf-schema#label","Vegachí"
"http://es.dbpedia.org/resource/Vegachí","http://www.w3.org/2000/01/rdf-schema#comment","Vegachí es un municipio de Colombia, localizado en la subregión Nordeste del departamento de Antioquia. Se encuentra a 147 km de la ciudad de Medellín, tiene una extensión territorial de 512 kilómetros cuadrados, limita por el norte con el municipio de Remedios, por el sur con el municipio de Yalí y por el oeste con el municipio de Amalfi. Es tradicionalmente tierra aurífera y últimamente productora de caña, tiene como apelativo Pueblo con sabor a miel."
"http://es.dbpedia.org/resource/Vegachí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k48f"
"http://es.dbpedia.org/resource/Vegachí","http://xmlns.com/foaf/0.1/name","Vegachí"
"http://es.dbpedia.org/resource/Vegachí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Antioquia"
"http://es.dbpedia.org/resource/Vegachí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vegachí"
"http://es.dbpedia.org/resource/Vegachí","http://es.dbpedia.org/property/altitud",980
"http://es.dbpedia.org/resource/Vegachí","http://es.dbpedia.org/property/bandera","Flag of Vegachí .svg"
"http://es.dbpedia.org/resource/Vegachí","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Vegachí","http://es.dbpedia.org/property/dirigentesNombres","Deison Ulilo Acevedo Méndez"
"http://es.dbpedia.org/resource/Vegachí","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Vegachí","http://es.dbpedia.org/property/distancia",147
"http://es.dbpedia.org/resource/Vegachí","http://es.dbpedia.org/property/erección",29
"http://es.dbpedia.org/resource/Vegachí","http://es.dbpedia.org/property/escudo","Escudo de Vegachi.svg"
"http://es.dbpedia.org/resource/Vegachí","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Vegachí","http://es.dbpedia.org/property/gentilicio","Vegachiense, Vegachiseño"
"http://es.dbpedia.org/resource/Vegachí","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Vegachí","http://es.dbpedia.org/property/imagen","Vegachí parque.jpg"
