"subject","predicate","object"
"http://es.dbpedia.org/resource/Barca_congreso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_(1826)"
"http://es.dbpedia.org/resource/Bergantin_Congreso_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_(1826)"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://www.w3.org/2000/01/rdf-schema#label","Congreso (1826)"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://www.w3.org/2000/01/rdf-schema#comment","La Barca Congreso (Congreso Nacional) fue un buque de la Armada Argentina que participó en la Guerra del Brasil."
"http://es.dbpedia.org/resource/Congreso_(1826)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_la_Argentina_en_la_Guerra_del_Brasil"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congreso_(1826)"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://es.dbpedia.org/property/armamento","·2 cañones de 12"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://es.dbpedia.org/property/armamento","·16 cañones de 8"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://es.dbpedia.org/property/asignado",14
"http://es.dbpedia.org/resource/Congreso_(1826)","http://es.dbpedia.org/property/astillero","New England"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/Congreso_(1826)","http://es.dbpedia.org/property/botado",1815
"http://es.dbpedia.org/resource/Congreso_(1826)","http://es.dbpedia.org/property/desplazamiento","185.0"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://es.dbpedia.org/property/destino","destruida el 7 de diciembre de 1827 en el Puerto de Ensenada"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://es.dbpedia.org/property/eslora",30
"http://es.dbpedia.org/resource/Congreso_(1826)","http://es.dbpedia.org/property/manga",4
"http://es.dbpedia.org/resource/Congreso_(1826)","http://es.dbpedia.org/property/nombre","Congreso Nacional"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://es.dbpedia.org/property/tipo","Barca"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://es.dbpedia.org/property/tripulación",140
"http://es.dbpedia.org/resource/Congreso_(1826)","http://dbpedia.org/ontology/wikiPageID",1918054
"http://es.dbpedia.org/resource/Congreso_(1826)","http://dbpedia.org/ontology/wikiPageRevisionID",118854415
"http://es.dbpedia.org/resource/Congreso_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406223215/http:/www.hicon.pl/~pothkan/hhwn/Argentina-Sai.html"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207081942/http:/naviosdeguerrabrasileiros.hpg.ig.com.br/"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622201020/http:/www.inb.gov.ar/gbrown/brown_cronologia.htm"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histarmar.com.ar"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval.com.br"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011022628/http:/www.naval.com.br/ngb/"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/datos_docum/nav_prov_rioplata.htm"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/vida_barcos/maniob_nav.htm"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histarmar.com.ar/InfHistorica-2/AporteExtr-8.htm"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://dbpedia.org/ontology/wikiPageLength",9273
"http://es.dbpedia.org/resource/Congreso_(1826)","http://dbpedia.org/ontology/shipDisplacement",1.85e+08
"http://es.dbpedia.org/resource/Congreso_(1826)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Congreso_(1826)?oldid=118854415&ns=0"
"http://es.dbpedia.org/resource/Congreso_(1826)","http://dbpedia.org/ontology/abstract","La Barca Congreso (Congreso Nacional) fue un buque de la Armada Argentina que participó en la Guerra del Brasil."
"http://es.wikipedia.org/wiki/Congreso_(1826)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Congreso_(1826)"
"http://es.dbpedia.org/resource/Barca_Congreso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_(1826)"
