"subject","predicate","object"
"http://es.dbpedia.org/resource/Cupula_cuadrada_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada","http://www.w3.org/2000/01/rdf-schema#label","Cúpula cuadrada elongada"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la cúpula cuadrada elongada es uno de los sólidos de Johnson (J19). Como sugiere su nombre, puede construirse elongando una cúpula cuadrada (J4) mediante la fijación de un prisma octogonal a su base. Este sólido puede considerarse como un rombicuboctaedro al que se ha quitado la ""tapa"" (que es otra cúpula cuadrada). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048qjy"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cúpula_cuadrada_elongada"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada","http://es.dbpedia.org/property/aristas",36
"http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada","http://es.dbpedia.org/property/caras",4
"http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada","http://es.dbpedia.org/property/caras",1
"http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada","http://es.dbpedia.org/property/grupoDeSimetría","C4v"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada","http://es.dbpedia.org/property/imagen","elongated_square_cupola.png"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada","http://es.dbpedia.org/property/listaDeVértices",4
"http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada","http://es.dbpedia.org/property/listaDeVértices",8
"http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada","http://es.dbpedia.org/property/tipo","J18 - J19 - J20"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada","http://es.dbpedia.org/property/vértices",20
"http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada","http://dbpedia.org/ontology/wikiPageID",2406628
"http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada","http://dbpedia.org/ontology/wikiPageRevisionID",119310509
"http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada","http://dbpedia.org/ontology/wikiPageLength",1248
"http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cúpula_cuadrada_elongada?oldid=119310509&ns=0"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada","http://dbpedia.org/ontology/abstract","En geometría, la cúpula cuadrada elongada es uno de los sólidos de Johnson (J19). Como sugiere su nombre, puede construirse elongando una cúpula cuadrada (J4) mediante la fijación de un prisma octogonal a su base. Este sólido puede considerarse como un rombicuboctaedro al que se ha quitado la ""tapa"" (que es otra cúpula cuadrada). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.wikipedia.org/wiki/Cúpula_cuadrada_elongada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada"
"http://dbpedia.org/resource/Elongated_square_cupola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cúpula_cuadrada_elongada"
