"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Kosovo_en_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kosovo_en_2008","http://www.w3.org/2000/01/rdf-schema#label","Kosovo en 2008"
"http://es.dbpedia.org/resource/Categoría:Kosovo_en_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Kosovo en 2008"
"http://es.dbpedia.org/resource/Categoría:Kosovo_en_2008","http://dbpedia.org/ontology/wikiPageID",1858479
"http://es.dbpedia.org/resource/Categoría:Kosovo_en_2008","http://dbpedia.org/ontology/wikiPageRevisionID",86261714
"http://es.dbpedia.org/resource/Categoría:Kosovo_en_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kosovo_en_2008?oldid=86261714&ns=14"
"http://es.dbpedia.org/resource/Declaración_de_independencia_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kosovo_en_2008"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2007-08","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kosovo_en_2008"
"http://es.dbpedia.org/resource/Constitución_de_la_República_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kosovo_en_2008"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2008-09","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kosovo_en_2008"
