"subject","predicate","object"
"http://dbpedia.org/resource/Tritagonist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tritagonista"
"http://es.dbpedia.org/resource/Tritagonista","http://www.w3.org/2000/01/rdf-schema#label","Tritagonista"
"http://es.dbpedia.org/resource/Tritagonista","http://www.w3.org/2000/01/rdf-schema#comment","En literatura, el tritagonista o personaje principal terciario (del griego antiguo: τριταγωνιστής, tritagōnistḗs, tercer actor) es el tercer personaje más importante de una narrativa, después del protagonista y deuteragonista. En el antiguo drama griego, el tritagonista era el tercer miembro de la trupe de actores. Como personaje, un tritagonista puede actuar como instigador o causante de los sufrimientos del protagonista. A pesar de ser a veces el personaje menos simpático del drama, él o ella en ocasiones también puede mostrar piedad y simpatía por el protagonista.​"
"http://es.dbpedia.org/resource/Tritagonista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_griega"
"http://es.dbpedia.org/resource/Tritagonista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Tritagonista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narratología"
"http://es.dbpedia.org/resource/Tritagonista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_antigua"
"http://es.dbpedia.org/resource/Tritagonista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tritagonista"
"http://es.dbpedia.org/resource/Tritagonista","http://dbpedia.org/ontology/wikiPageID",8480559
"http://es.dbpedia.org/resource/Tritagonista","http://dbpedia.org/ontology/wikiPageRevisionID",126253191
"http://es.dbpedia.org/resource/Tritagonista","http://dbpedia.org/ontology/wikiPageLength",2348
"http://es.dbpedia.org/resource/Tritagonista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tritagonista?oldid=126253191&ns=0"
"http://es.dbpedia.org/resource/Tritagonista","http://dbpedia.org/ontology/abstract","En literatura, el tritagonista o personaje principal terciario (del griego antiguo: τριταγωνιστής, tritagōnistḗs, tercer actor) es el tercer personaje más importante de una narrativa, después del protagonista y deuteragonista. En el antiguo drama griego, el tritagonista era el tercer miembro de la trupe de actores. Como personaje, un tritagonista puede actuar como instigador o causante de los sufrimientos del protagonista. A pesar de ser a veces el personaje menos simpático del drama, él o ella en ocasiones también puede mostrar piedad y simpatía por el protagonista.​"
"http://es.wikipedia.org/wiki/Tritagonista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tritagonista"
