"subject","predicate","object"
"http://es.dbpedia.org/resource/Sorex_palustris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_alaskanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_bendirii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_lyelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_stizodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_volnuchini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_planiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_satunini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_excelsus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_merriami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_roboratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_bedfordiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_leucogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_macrodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_cylindricauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_kozlovi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_hoyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_hosonoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_unguiculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Categoría:Sorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sorex","http://www.w3.org/2000/01/rdf-schema#label","Sorex"
"http://es.dbpedia.org/resource/Categoría:Sorex","http://www.w3.org/2004/02/skos/core#prefLabel","Sorex"
"http://es.dbpedia.org/resource/Categoría:Sorex","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soricini"
"http://es.dbpedia.org/resource/Categoría:Sorex","http://dbpedia.org/ontology/wikiPageID",2607210
"http://es.dbpedia.org/resource/Categoría:Sorex","http://dbpedia.org/ontology/wikiPageRevisionID",65757734
"http://es.dbpedia.org/resource/Categoría:Sorex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sorex?oldid=65757734&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sorex_(Sorex)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_emarginatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_saussurei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_buchariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_cansulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_pacificus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_arizonae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_maritimensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_minutissimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_veraecrucis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_alpinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_ventralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_monticolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_orizabae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_tenellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_thibetanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_samniticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_yukonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_milleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_veraepacis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_nanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_oreopolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_sinalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_sonomae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_sclateri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
