"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheesman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman"
"http://dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://www.w3.org/2000/01/rdf-schema#label","Ernest Entwistle Cheesman"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Entwistle Cheesman (21 de septiembre 1898  - 9 de enero de 1983​ Weybridge) fue un botánico inglés, notable por su obra en la familia Musaceae."
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7lkjb"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cheesman"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Kew_Gardens"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernest_Entwistle_Cheesman"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://es.dbpedia.org/property/abreviaturaEnBotánica","Cheesman"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://es.dbpedia.org/property/conocidoPor","obra en la familia Musaceae"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://es.dbpedia.org/property/fechaDeFallecimiento",1983
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://es.dbpedia.org/property/fechaDeNacimiento",1898
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://dbpedia.org/ontology/wikiPageID",5188543
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://dbpedia.org/ontology/wikiPageRevisionID",124445070
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://dbpedia.org/ontology/wikiPageLength",6791
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Ernest_Entwistle_Cheesman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernest_Entwistle_Cheesman?oldid=124445070&ns=0"
