"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_del_Proyecto_GNU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_del_Proyecto_GNU","http://www.w3.org/2000/01/rdf-schema#label","Personas del Proyecto GNU"
"http://es.dbpedia.org/resource/Categoría:Personas_del_Proyecto_GNU","http://www.w3.org/2004/02/skos/core#prefLabel","Personas del Proyecto GNU"
"http://es.dbpedia.org/resource/Categoría:Personas_del_Proyecto_GNU","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proyecto_GNU"
"http://es.dbpedia.org/resource/Categoría:Personas_del_Proyecto_GNU","http://dbpedia.org/ontology/wikiPageID",6024233
"http://es.dbpedia.org/resource/Categoría:Personas_del_Proyecto_GNU","http://dbpedia.org/ontology/wikiPageRevisionID",70167127
"http://es.dbpedia.org/resource/Categoría:Personas_del_Proyecto_GNU","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_del_Proyecto_GNU?oldid=70167127&ns=14"
"http://es.dbpedia.org/resource/Richard_Stallman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Proyecto_GNU"
"http://es.dbpedia.org/resource/Loïc_Dachary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Proyecto_GNU"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Proyecto_GNU"
"http://es.dbpedia.org/resource/John_Gilmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Proyecto_GNU"
"http://es.dbpedia.org/resource/Hal_Abelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Proyecto_GNU"
"http://es.dbpedia.org/resource/Leonard_H._Tower_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Proyecto_GNU"
"http://es.dbpedia.org/resource/Brian_Fox_(programador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Proyecto_GNU"
"http://es.dbpedia.org/resource/Jonas_Öberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Proyecto_GNU"
"http://es.dbpedia.org/resource/Eben_Moglen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Proyecto_GNU"
"http://es.dbpedia.org/resource/Brave_GNU_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Proyecto_GNU"
"http://es.dbpedia.org/resource/James_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Proyecto_GNU"
