"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_San_Sebastián_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_Sebastián_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_San_Sebastián_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_San_Sebastián_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_Sebastián_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_San_Sebastián_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_San_Sebastián_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_San_Sebastián_(Granada)","http://www.w3.org/2000/01/rdf-schema#label","Ermita de San Sebastián (Granada)"
"http://es.dbpedia.org/resource/Ermita_de_San_Sebastián_(Granada)","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de San Sebastián y San Fabián originariamente era una construcción mitad fortaleza militar y mitad religiosa que los musulmanes edificaban en la frontera con los reinos cristianos, data del siglo XIII. Construida en 1218, bajo la dominación almohade, pertenece a la ruta del califato. Está situada en la ciudad española de Granada, comunidad autónoma de Andalucía, al final del , en la margen izquierda del río Genil."
"http://es.dbpedia.org/resource/Ermita_de_San_Sebastián_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Granada"
"http://es.dbpedia.org/resource/Ermita_de_San_Sebastián_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ermita_de_San_Sebastián_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Ermita_de_San_Sebastián_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Ermita_de_San_Sebastián_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_almohade_de_España"
