"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_in_Chains","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Mike_Inez"
"http://es.dbpedia.org/resource/Alice_in_Chains","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mike_Inez"
"http://es.dbpedia.org/resource/Black_Label_Society","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Mike_Inez"
"http://es.dbpedia.org/resource/Black_Label_Society","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Mike_Inez"
"http://es.dbpedia.org/resource/It's_Five_O'Clock_Somewhere","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mike_Inez"
"http://es.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mike_Inez"
"http://es.dbpedia.org/resource/Black_Gives_Way_to_Blue","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mike_Inez"
"http://es.wikipedia.org/wiki/Mike_Inez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_Inez"
"http://es.dbpedia.org/resource/Jerry_Cantrell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mike_Inez"
"http://es.dbpedia.org/resource/No_More_Tears_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_Inez"
"http://es.dbpedia.org/resource/No_More_Tears_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mike_Inez"
"http://es.dbpedia.org/resource/Slash's_Snakepit","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Mike_Inez"
"http://es.dbpedia.org/resource/Slash's_Snakepit","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Mike_Inez"
"http://es.dbpedia.org/resource/Anesthetic","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Mike_Inez"
"http://es.dbpedia.org/resource/Anesthetic","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mike_Inez"
"http://es.dbpedia.org/resource/Mike_Inez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_Inez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Inez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_Inez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Inez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_Inez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
