"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_LINAFA_2016-2017","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/AD_Barva"
"http://es.dbpedia.org/resource/AD_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/AD_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/AD_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/AD_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/AD_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/AD_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AD_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/AD_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/AD_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/AD_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/AD_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/AD_Barva","http://www.w3.org/2000/01/rdf-schema#label","AD Barva"
"http://es.dbpedia.org/resource/AD_Barva","http://www.w3.org/2000/01/rdf-schema#comment","La A.D. Barva C.F es un club de fútbol del cantón de Barva en Heredia, y que militó en la Tercera División (Segunda División de Ascenso) del fútbol de Costa Rica."
"http://es.dbpedia.org/resource/AD_Barva","http://xmlns.com/foaf/0.1/name","A.D. Barva C.F"
"http://es.dbpedia.org/resource/AD_Barva","http://xmlns.com/foaf/0.1/name","Asociación Deportiva Barva Club de Fútbol"
"http://es.dbpedia.org/resource/AD_Barva","http://xmlns.com/foaf/0.1/nick","Barveños."
"http://es.dbpedia.org/resource/AD_Barva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Tercera_División_de_Costa_Rica"
"http://es.dbpedia.org/resource/AD_Barva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Heredia"
"http://es.dbpedia.org/resource/AD_Barva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1921"
"http://es.dbpedia.org/resource/AD_Barva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AD_Barva"
"http://es.dbpedia.org/resource/AD_Barva","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/AD_Barva","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/AD_Barva","http://es.dbpedia.org/property/colores","Verde / Azul"
"http://es.dbpedia.org/resource/AD_Barva","http://es.dbpedia.org/property/estadio","Plaza de Deportes San Bartolomé"
"http://es.dbpedia.org/resource/AD_Barva","http://es.dbpedia.org/property/fundación",1921
