"subject","predicate","object"
"http://es.dbpedia.org/resource/Teoría_de_la_comparación_social","http://www.w3.org/2000/01/rdf-schema#label","Teoría de la comparación social"
"http://es.dbpedia.org/resource/Teoría_de_la_comparación_social","http://www.w3.org/2000/01/rdf-schema#comment","La teoría de la comparación social, propuesta inicialmente por el psicólogo social Leon Festinger en 1954 ​ se basa en la creencia de que hay un impulso dentro de los individuos para obtener autoevaluaciones rigurosas. La teoría explica cómo los individuos evalúan sus propias opiniones y capacidades mediante la comparación con otros con el fin de reducir la incertidumbre en esos ámbitos, y aprender a definirse a uno mismo."
"http://es.dbpedia.org/resource/Teoría_de_la_comparación_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_la_comunicación"
"http://es.dbpedia.org/resource/Teoría_de_la_comparación_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología"
"http://es.dbpedia.org/resource/Teoría_de_la_comparación_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicación"
"http://es.dbpedia.org/resource/Teoría_de_la_comparación_social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_la_comparación_social"
"http://es.dbpedia.org/resource/Teoría_de_la_comparación_social","http://dbpedia.org/ontology/wikiPageID",6501885
"http://es.dbpedia.org/resource/Teoría_de_la_comparación_social","http://dbpedia.org/ontology/wikiPageRevisionID",126042437
"http://es.dbpedia.org/resource/Teoría_de_la_comparación_social","http://dbpedia.org/ontology/wikiPageLength",30795
"http://es.dbpedia.org/resource/Teoría_de_la_comparación_social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_la_comparación_social?oldid=126042437&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_la_comparación_social","http://dbpedia.org/ontology/abstract","La teoría de la comparación social, propuesta inicialmente por el psicólogo social Leon Festinger en 1954 ​ se basa en la creencia de que hay un impulso dentro de los individuos para obtener autoevaluaciones rigurosas. La teoría explica cómo los individuos evalúan sus propias opiniones y capacidades mediante la comparación con otros con el fin de reducir la incertidumbre en esos ámbitos, y aprender a definirse a uno mismo. Siguiendo la teoría inicial, el estudio se empezó a centrar en la comparación social como modo de engrandecimiento​ ​ al introducir los conceptos de comparación descendente y ascendente y al expandir las motivaciones de las comparaciones sociales. ​"
"http://es.wikipedia.org/wiki/Teoría_de_la_comparación_social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_la_comparación_social"
"http://dbpedia.org/resource/Social_comparison_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_la_comparación_social"
