"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Maurice-Navacelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac"
"http://es.dbpedia.org/resource/Soubès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac"
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Blaquière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac"
"http://es.dbpedia.org/resource/Romiguières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac"
"http://es.dbpedia.org/resource/Le_Cros","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac"
"http://es.dbpedia.org/resource/Lavalette_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac"
"http://es.dbpedia.org/resource/Les_Plans_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Gourgas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac"
"http://es.dbpedia.org/resource/Roqueredonde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac"
"http://es.dbpedia.org/resource/Pégairolles-de-l'Escalette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac"
"http://es.dbpedia.org/resource/Le_Caylar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac"
"http://es.dbpedia.org/resource/Celles_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac"
"http://es.dbpedia.org/resource/Olmet-et-Villecun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac"
"http://es.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac"
"http://es.wikipedia.org/wiki/Communauté_de_communes_Lodévois_et_Larzac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac"
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac"
"http://es.dbpedia.org/resource/Le_Puech","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac"
"http://es.dbpedia.org/resource/Saint-Pierre-de-la-Fage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac"
"http://es.dbpedia.org/resource/Saint-Michel_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac"
"http://es.dbpedia.org/resource/Usclas-du-Bosc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac"
"http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Lodévois et Larzac"
"http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes Lodévois et Larzac es una estructura intermunicipal francesa, situada en el departamento de Hérault y la región Occitania."
"http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac","http://xmlns.com/foaf/0.1/name","Communauté de communes Lodévois et Larzac"
"http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac","http://xmlns.com/foaf/0.1/homepage","http://lodevoisetlarzac.fr/"
"http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_de_Hérault"
