"subject","predicate","object"
"http://es.dbpedia.org/resource/El_laberinto_(serie_de_televisión)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Luis_Rugeles"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://www.w3.org/2000/01/rdf-schema#label","José Luis Rugeles"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Rugeles (Bogotá, 3 de octubre de 1968) es un cineasta, productor y director de fotografía colombiano."
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_Colombia"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Colombia"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Rugeles"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://es.dbpedia.org/property/añoDebut",2004
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://es.dbpedia.org/property/lugarDeNacimiento","Bogotá, Colombia"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://es.dbpedia.org/property/ocupación","cineasta, fotógrafo y productor"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://dbpedia.org/ontology/wikiPageID",8634269
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://dbpedia.org/ontology/wikiPageRevisionID",110241432
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.programaibermedia.com/etiqueta/jose-luis-rugeles/"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://dbpedia.org/ontology/wikiPageLength",2350
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Rugeles?oldid=110241432&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Rugeles","http://dbpedia.org/ontology/abstract","José Luis Rugeles (Bogotá, 3 de octubre de 1968) es un cineasta, productor y director de fotografía colombiano."
"http://es.wikipedia.org/wiki/José_Luis_Rugeles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Rugeles"
