"subject","predicate","object"
"http://dbpedia.org/resource/Melipona_beecheii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melipona_beecheii"
"http://es.wikipedia.org/wiki/Melipona_beecheii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melipona_beecheii"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://www.w3.org/2000/01/rdf-schema#label","Melipona beecheii"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://www.w3.org/2000/01/rdf-schema#comment","Melipona beecheii, llamada en maya xunán kab (la señora abeja), también llamada jicote o jicota en otras partes de Mesoamérica, es un insecto himenóptero, de la tribu Meliponini de abejas sin aguijón. Esta especie fue cultivada en la península de Yucatán desde la época precolombina por los mayas. Durante la época virreinal la producción de miel y cera fue exportada a Europa.​"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://xmlns.com/foaf/0.1/name","Melipona beecheii"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meliponini"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_México"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melipona_beecheii"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apidae"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://es.dbpedia.org/property/genus","Melipona"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://es.dbpedia.org/property/genusAuthority","Illiger, 1806"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://es.dbpedia.org/property/imageCaption","Jicote Manso"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://es.dbpedia.org/property/name","Melipona beecheii"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://es.dbpedia.org/property/species","Melipona beecheii"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apinae"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Apocrita"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Apoidea"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Meliponini"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://dbpedia.org/ontology/wikiPageID",5706042
"http://es.dbpedia.org/resource/Melipona_beecheii","http://dbpedia.org/ontology/wikiPageRevisionID",129345978
"http://es.dbpedia.org/resource/Melipona_beecheii","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/internacional/2017/08/18/la_serpiente_emplumada/1503084551_100352.html"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://dbpedia.org/ontology/wikiPageLength",4029
"http://es.dbpedia.org/resource/Melipona_beecheii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apoidea"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apidae"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apinae"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Meliponini"
"http://es.dbpedia.org/resource/Melipona_beecheii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melipona"
