"subject","predicate","object"
"http://es.dbpedia.org/resource/Leroy_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Leroy Jenkins"
"http://es.dbpedia.org/resource/Leroy_Jenkins","http://www.w3.org/2000/01/rdf-schema#comment","Leroy Jenkins (Chicago, 11 de marzo de 1932 - Nueva York, 24 de febrero de 2007), violinista de Jazz. Se le considera la cima de este instrumento en su estilo."
"http://es.dbpedia.org/resource/Leroy_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03grhr"
"http://es.dbpedia.org/resource/Leroy_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Leroy_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leroy_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_free_jazz"
"http://es.dbpedia.org/resource/Leroy_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Leroy_Jenkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leroy_Jenkins"
"http://es.dbpedia.org/resource/Leroy_Jenkins","http://dbpedia.org/ontology/wikiPageID",814537
"http://es.dbpedia.org/resource/Leroy_Jenkins","http://dbpedia.org/ontology/wikiPageRevisionID",124817974
"http://es.dbpedia.org/resource/Leroy_Jenkins","http://dbpedia.org/ontology/wikiPageLength",1395
"http://es.dbpedia.org/resource/Leroy_Jenkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leroy_Jenkins?oldid=124817974&ns=0"
"http://es.dbpedia.org/resource/Leroy_Jenkins","http://dbpedia.org/ontology/abstract","Leroy Jenkins (Chicago, 11 de marzo de 1932 - Nueva York, 24 de febrero de 2007), violinista de Jazz. Se le considera la cima de este instrumento en su estilo."
"http://es.dbpedia.org/resource/Myra_Melford","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Leroy_Jenkins"
"http://dbpedia.org/resource/Leroy_Jenkins_(jazz_musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leroy_Jenkins"
"http://es.wikipedia.org/wiki/Leroy_Jenkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leroy_Jenkins"
