"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aegna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aegna"
"http://dbpedia.org/resource/Aegna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aegna"
"http://es.dbpedia.org/resource/Aegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Aegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Aegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Aegna","http://www.w3.org/2000/01/rdf-schema#label","Aegna"
"http://es.dbpedia.org/resource/Aegna","http://www.w3.org/2000/01/rdf-schema#comment","Aegna (en sueco: Ulfsö) es una isla perteneciente a Estonia. La isla se encuentra localizada frente a la costa norte de Estonia, en el golfo de Finlandia. La isla está ubicada frente a la costa de la península de Viimsi, a 14 km al noroeste de Tallin. La isla ocupa una superficie de 2,93 km². En 1460 la isla fue poblada por primera vez, albergando en la actualidad a dos habitantes permanentes. Administrativamente, Aegna pertenece a la ciudad de Tallin: es la única isla administrada por la capital. Las coordenadas de Aegna son: 59°34′50″N 24°45′28″E﻿ / ﻿59.58056, 24.75778"
"http://es.dbpedia.org/resource/Aegna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021f48"
"http://es.dbpedia.org/resource/Aegna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.5806
"http://es.dbpedia.org/resource/Aegna","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.7578
"http://es.dbpedia.org/resource/Aegna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estonia"
"http://es.dbpedia.org/resource/Aegna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tallin"
"http://es.dbpedia.org/resource/Aegna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aegna"
"http://es.dbpedia.org/resource/Aegna","http://es.dbpedia.org/property/date",20070311130109
"http://es.dbpedia.org/resource/Aegna","http://es.dbpedia.org/property/mapa","EE Aegna.PNG"
"http://es.dbpedia.org/resource/Aegna","http://es.dbpedia.org/property/url","http://matkarajad.maaturism.ee/index.php%3Fpg=object&id=89"
"http://es.dbpedia.org/resource/Aegna","http://dbpedia.org/ontology/wikiPageID",1067300
"http://es.dbpedia.org/resource/Aegna","http://dbpedia.org/ontology/wikiPageRevisionID",120712205
"http://es.dbpedia.org/resource/Aegna","http://dbpedia.org/ontology/wikiPageExternalLink","http://matkarajad.maaturism.ee/index.php%3Fpg=object&id=89"
"http://es.dbpedia.org/resource/Aegna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100509150420/http:/www.aegnareisid.ee/"
"http://es.dbpedia.org/resource/Aegna","http://dbpedia.org/ontology/wikiPageLength",1238
"http://es.dbpedia.org/resource/Aegna","http://www.georss.org/georss/point","59.580555555555556 24.75777777777778"
"http://es.dbpedia.org/resource/Aegna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Aegna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aegna?oldid=120712205&ns=0"
"http://es.dbpedia.org/resource/Aegna","http://dbpedia.org/ontology/abstract","Aegna (en sueco: Ulfsö) es una isla perteneciente a Estonia. La isla se encuentra localizada frente a la costa norte de Estonia, en el golfo de Finlandia. La isla está ubicada frente a la costa de la península de Viimsi, a 14 km al noroeste de Tallin. La isla ocupa una superficie de 2,93 km². En 1460 la isla fue poblada por primera vez, albergando en la actualidad a dos habitantes permanentes. Administrativamente, Aegna pertenece a la ciudad de Tallin: es la única isla administrada por la capital. Las coordenadas de Aegna son: 59°34′50″N 24°45′28″E﻿ / ﻿59.58056, 24.75778"
