"subject","predicate","object"
"http://es.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/2000/01/rdf-schema#label","Gace Brulé"
"http://es.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/2000/01/rdf-schema#comment","Gace Brulé (Champaña, c. 1160 - después de 1213) fue un trovador y caballero francés del siglo XII​ cuyo nombre simplemente era una descripción de su blasonamiento. Ha sido catalogado como «uno de los primeros imitadores de la lírica provenzal».​ Fue dueño de tierras en  y tenía relaciones con los caballeros templarios, recibiendo regalos del futuro Luis VIII; estos hechos son conocidos a partir de documentos de la época, mientras que el resto de su historia ha sido extraída de su obra poética."
"http://es.dbpedia.org/resource/Gace_Brulé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Gace_Brulé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Gace_Brulé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Francia"
"http://es.dbpedia.org/resource/Gace_Brulé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Gace_Brulé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gace_Brulé"
"http://es.dbpedia.org/resource/Gace_Brulé","http://dbpedia.org/ontology/wikiPageID",7547730
"http://es.dbpedia.org/resource/Gace_Brulé","http://dbpedia.org/ontology/wikiPageRevisionID",127610459
"http://es.dbpedia.org/resource/Gace_Brulé","http://dbpedia.org/ontology/wikiPageLength",2868
"http://es.dbpedia.org/resource/Gace_Brulé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gace_Brulé?oldid=127610459&ns=0"
"http://es.dbpedia.org/resource/Gace_Brulé","http://dbpedia.org/ontology/abstract","Gace Brulé (Champaña, c. 1160 - después de 1213) fue un trovador y caballero francés del siglo XII​ cuyo nombre simplemente era una descripción de su blasonamiento. Ha sido catalogado como «uno de los primeros imitadores de la lírica provenzal».​ Fue dueño de tierras en  y tenía relaciones con los caballeros templarios, recibiendo regalos del futuro Luis VIII; estos hechos son conocidos a partir de documentos de la época, mientras que el resto de su historia ha sido extraída de su obra poética. Generalmente se ha afirmado que recibió formación en el arte del verso por parte de Teobaldo I de Navarra, una suposición que se basa en una frase proveniente de Chroniques de Saint-Denis: Si l'est entre lui [Thibaut] et Gace Brulé les plus belles chançons et les plus delitables et melodieuses qui onque fussent ales, oración que ha sido tomada como evidencia de la colaboración entre los dos poetas. Tal frase ha ayudado a aseverar que las obras tanto de Gace como de Thibaut eran las más conocidas de la época. Paulin Paris en el volumen XXIII de la  cita una serie de hechos para fijar el trabajo de Gace en una fecha anterior. Gace es el autor de los primeros jeu parti  que se conocen: los interlocutores son Gace y un conde de Bretaña que ha sido identificado como Godofredo II de Bretaña, hijo de Enrique II de Inglaterra.​ Gace Brulé parece haber sido expulsado de Champaña y de haber encontrado refugio en Bretaña. Un escrito fechado en 1212 da fe de un contrato entre Gatho Bruslé (Gace Ernie) y los templarios por un trozo de tierra en Dreux. Parece probable que Gace murió antes de 1220 o bien, como fecha límite en 1225."
"http://dbpedia.org/resource/Gace_Brul%C3%A9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gace_Brulé"
"http://dbpedia.org/resource/Gace_Brulé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gace_Brulé"
"http://es.wikipedia.org/wiki/Gace_Brulé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gace_Brulé"
