"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Industria_(Trujillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Trujillo_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Trujillo_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Trujillo_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","Empresas de Trujillo (Perú)"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Trujillo_(Perú)","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de Trujillo (Perú)"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Trujillo_(Perú)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trujillo_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Trujillo_(Perú)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Trujillo_(Perú)","http://dbpedia.org/ontology/wikiPageID",6119125
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Trujillo_(Perú)","http://dbpedia.org/ontology/wikiPageRevisionID",79941626
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Trujillo_(Perú)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_Trujillo_(Perú)?oldid=79941626&ns=14"
"http://es.dbpedia.org/resource/Universidad_César_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Trujillo_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Trujillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Trujillo_(Perú)"
