"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joanna_Krupa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joanna_Krupa"
"http://es.dbpedia.org/resource/Joanna_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joanna_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joanna_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joanna_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joanna_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joanna_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Joanna_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joanna_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joanna_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joanna_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joanna_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joanna_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Joanna_Krupa","http://www.w3.org/2000/01/rdf-schema#label","Joanna Krupa"
"http://es.dbpedia.org/resource/Joanna_Krupa","http://www.w3.org/2000/01/rdf-schema#comment","Joanna Krupa (Varsovia, 23 de abril de 1979) es una modelo y actriz polaca-estadounidense. Muy conocida por haber participado en varios realities como Dancing with the Stars, Poland's Next Top Model y The Real Housewives of Miami."
"http://es.dbpedia.org/resource/Joanna_Krupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kr_9"
"http://es.dbpedia.org/resource/Joanna_Krupa","http://xmlns.com/foaf/0.1/givenName","Joanna Krupa"
