"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Racing Club de Montevideo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Racing Club de Montevideo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Montevideo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo","http://dbpedia.org/ontology/wikiPageID",4824805
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo","http://dbpedia.org/ontology/wikiPageRevisionID",102460019
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Racing_Club_de_Montevideo?oldid=102460019&ns=14"
"http://es.dbpedia.org/resource/Juan_Carlos_Kopriva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo"
"http://es.dbpedia.org/resource/Julio_César_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo"
"http://es.dbpedia.org/resource/Román_Cuello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo"
"http://es.dbpedia.org/resource/Mauricio_Larriera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo"
"http://es.dbpedia.org/resource/Octavio_Colo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo"
"http://es.dbpedia.org/resource/Pedro_Pablo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo"
"http://es.dbpedia.org/resource/Damián_Malrechauffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo"
"http://es.dbpedia.org/resource/Facundo_Guichón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo"
"http://es.dbpedia.org/resource/Gastón_Faber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo"
"http://es.dbpedia.org/resource/Jorge_Marcelo_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo"
"http://es.dbpedia.org/resource/Julián_Perujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo"
"http://es.dbpedia.org/resource/Matías_Mirabaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo"
"http://es.dbpedia.org/resource/Sasha_Aneff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo"
"http://es.dbpedia.org/resource/Darwin_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo"
"http://es.dbpedia.org/resource/Diego_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo"
"http://es.dbpedia.org/resource/Ignacio_Pallas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo"
