"subject","predicate","object"
"http://es.dbpedia.org/resource/Efraim_Katzir","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/Irmgard_Sinning","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Física","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/Venkatraman_Ramakrishnan","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/Rainer_Hedrich","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/Erwin_Neher","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/Alister_McGrath","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/Elena_Conti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/Elena_Conti","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/William_E._Moerner","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/Christof_Koch","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/Hugh_Herr","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/Cecilia_Vergara","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biofísica"
"http://dbpedia.org/resource/Biophysics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/Biofísica","http://www.w3.org/2000/01/rdf-schema#label","Biofísica"
"http://es.dbpedia.org/resource/Biofísica","http://www.w3.org/2000/01/rdf-schema#comment","La biofísica es la ciencia que estudia la biología con los principios y métodos de la física.​​​ Al aplicar el carácter probabilístico de la mecánica cuántica a sistemas biológicos, se obtienen métodos puramente físicos para la explicación de propiedades biológicas. Entre esos dos extremos aparecen problemas como la generación y propagación del impulso nervioso donde se requiere un pensamiento biológico, más un pensamiento físico así como algo cualitativamente nuevo que aparece con la visión integradora del problema.​"
"http://es.dbpedia.org/resource/Biofísica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3tj"
"http://es.dbpedia.org/resource/Biofísica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biofísica"
"http://es.dbpedia.org/resource/Biofísica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biofísica"
"http://es.dbpedia.org/resource/Biofísica","http://dbpedia.org/ontology/wikiPageID",15373
"http://es.dbpedia.org/resource/Biofísica","http://dbpedia.org/ontology/wikiPageRevisionID",129371351
"http://es.dbpedia.org/resource/Biofísica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070410044353/http:/fisicahoy.com/fisicaHoy/bMedicina/medicina.html"
"http://es.dbpedia.org/resource/Biofísica","http://dbpedia.org/ontology/wikiPageLength",5994
"http://es.dbpedia.org/resource/Biofísica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biofísica?oldid=129371351&ns=0"
"http://es.dbpedia.org/resource/Biofísica","http://dbpedia.org/ontology/abstract","La biofísica es la ciencia que estudia la biología con los principios y métodos de la física.​​​ Al aplicar el carácter probabilístico de la mecánica cuántica a sistemas biológicos, se obtienen métodos puramente físicos para la explicación de propiedades biológicas. Se discute si la biofísica es una rama de la física, de la biología o de ambas.​ Se puede decir que el intercambio de conocimientos es únicamente en dirección a la biología, ya que esta se ha ido enriqueciendo de los conceptos físicos y no viceversa.​ Desde un punto de vista se puede concebir que los conocimientos y enfoques acumulados en la física «pura» se pueden aplicar al estudio de sistemas biológicos.​ En ese caso la biofísica le aporta conocimientos a la biología, pero no a la física.​ Sin embargo, la biofísica ofrece a la física evidencia experimental que permite corroborar teorías. Ejemplos en ese sentido son la física de la audición, la biomecánica, los motores moleculares, , entre otros campos de la biología abordada por la física. La biomecánica, por ejemplo, consiste en la aplicación de conceptos de la dinámica clásica y la mecánica de sólidos deformables al comportamiento cinemático, dinámico y estructural de las diferentes partes del cuerpo. Se estima que durante los inicios del siglo XXI, la confluencia de físicos, biólogos y químicos a los mismos laboratorios aumentará. Los estudios en neurociencia, por ejemplo, han aumentado y cada vez han tenido mayores frutos desde que se comenzó a implementar las leyes del electromagnetismo, la óptica y la física molecular al estudio de las neuronas.​ Otros estudios consideran que existen ramas de la física que se deben desarrollar a profundidad como problemas físicos específicamente relacionados con la materia viviente.​ Así, por ejemplo, los polímeros biológicos (como las proteínas) no son lo suficientemente grandes como para poderlos tratar como un sistema mecánico, a la vez que no son lo suficientemente pequeños como para tratarlos como moléculas simples en solución. Los cambios energéticos que ocurren durante una reacción química catalizada por una enzima, o fenómenos como el acoplamiento químico-osmótico parecen requerir más de un enfoque físico teórico profundo que de una evaluación biológica. Entre esos dos extremos aparecen problemas como la generación y propagación del impulso nervioso donde se requiere un pensamiento biológico, más un pensamiento físico así como algo cualitativamente nuevo que aparece con la visión integradora del problema.​ Una subdisciplina de la biofísica es la dinámica molecular, que intenta explicar las propiedades químicas de las biomoléculas a través de su estructura y sus propiedades dinámicas y de equilibrio."
"http://es.wikipedia.org/wiki/Biofísica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/Carlos_Bustamante_Monteverde","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/Ramón_Latorre","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/Jane_Richardson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/Mario_Luxoro","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/Biofisica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/Biofísico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/Cecilia_Bouzat","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/Serguéi_Nikitin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/Georg_von_Békésy","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biofísica"
"http://es.dbpedia.org/resource/Álvaro_Ríos_Poveda","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biofísica"
