"subject","predicate","object"
"http://es.dbpedia.org/resource/Yahweh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_reconstruidas"
"http://es.dbpedia.org/resource/Hausos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_reconstruidas"
"http://es.dbpedia.org/resource/Categoría:Hausos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palabras_reconstruidas"
"http://es.dbpedia.org/resource/Dieus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_reconstruidas"
"http://es.dbpedia.org/resource/Jehová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_reconstruidas"
"http://es.dbpedia.org/resource/Categoría:Palabras_reconstruidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palabras_reconstruidas","http://www.w3.org/2000/01/rdf-schema#label","Palabras reconstruidas"
"http://es.dbpedia.org/resource/Categoría:Palabras_reconstruidas","http://www.w3.org/2004/02/skos/core#prefLabel","Palabras reconstruidas"
"http://es.dbpedia.org/resource/Categoría:Palabras_reconstruidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idiomas_reconstruidos"
"http://es.dbpedia.org/resource/Categoría:Palabras_reconstruidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palabras"
"http://es.dbpedia.org/resource/Categoría:Palabras_reconstruidas","http://dbpedia.org/ontology/wikiPageID",8983214
"http://es.dbpedia.org/resource/Categoría:Palabras_reconstruidas","http://dbpedia.org/ontology/wikiPageRevisionID",116945826
"http://es.dbpedia.org/resource/Categoría:Palabras_reconstruidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palabras_reconstruidas?oldid=116945826&ns=14"
