"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Microcebus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Microcebus","http://www.w3.org/2000/01/rdf-schema#label","Microcebus"
"http://es.dbpedia.org/resource/Categoría:Microcebus","http://www.w3.org/2004/02/skos/core#prefLabel","Microcebus"
"http://es.dbpedia.org/resource/Categoría:Microcebus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cheirogaleidae"
"http://es.dbpedia.org/resource/Categoría:Microcebus","http://dbpedia.org/ontology/wikiPageID",1801941
"http://es.dbpedia.org/resource/Categoría:Microcebus","http://dbpedia.org/ontology/wikiPageRevisionID",65161689
"http://es.dbpedia.org/resource/Categoría:Microcebus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Microcebus?oldid=65161689&ns=14"
"http://es.dbpedia.org/resource/Microcebus_ravelobensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_simmonsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_bongolavensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_danfossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_myoxinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_macarthurii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_berthae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_rufus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_sambiranensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_manitatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_gerpi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_griseorufus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_mamiratra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_margotmarshae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_murinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_boraha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_ganzhorni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_tanosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_tavaratra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_marohita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_jollyae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_lehilahytsara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_mittermeieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
