"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_Alford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Alford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Alford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Alford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Alford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Alford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Alford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Alford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Alford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Alford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Alford","http://www.w3.org/2000/01/rdf-schema#label","Henry Alford"
"http://es.dbpedia.org/resource/Henry_Alford","http://www.w3.org/2000/01/rdf-schema#comment","Henry Alford (Londres, 10 de octubre de 1810-12 de enero de 1871), Doctor en Teología y deán de Canterbury (1857-71), fue uno de los eclesiásticos más variadamente consumados de su tiempo ―poeta, predicador, pintor, músico, erudito bíblico, crítico y filólogo―.​ La que eventualmente resultaría ser la más noble de todas sus empresas literarias,​ su monumental edición comentada del Nuevo Testamento en griego, absorbió por completo su atención durante veinte años consecutivos.​ Fue uno de los hombres más versátiles y uno de los autores más prolíficos de su tiempo, consistiendo sus obras en cerca de 50 volúmenes, incluyendo poesía (La escuela del corazón y El abad de Muchelnaye, y una traducción de la Odisea), crítica, sermones, etc.​"
"http://es.dbpedia.org/resource/Henry_Alford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l85t"
"http://es.dbpedia.org/resource/Henry_Alford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Odisea"
"http://es.dbpedia.org/resource/Henry_Alford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henry_Alford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_inglés"
"http://es.dbpedia.org/resource/Henry_Alford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henry_Alford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_masculinos_de_Inglaterra"
"http://es.dbpedia.org/resource/Henry_Alford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Henry_Alford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Alford"
"http://es.dbpedia.org/resource/Henry_Alford","http://dbpedia.org/ontology/wikiPageID",6841057
"http://es.dbpedia.org/resource/Henry_Alford","http://dbpedia.org/ontology/wikiPageRevisionID",127604408
"http://es.dbpedia.org/resource/Henry_Alford","http://dbpedia.org/ontology/wikiPageLength",21163
"http://es.dbpedia.org/resource/Henry_Alford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henry_Alford?oldid=127604408&ns=0"
"http://es.dbpedia.org/resource/Henry_Alford","http://dbpedia.org/ontology/abstract","Henry Alford (Londres, 10 de octubre de 1810-12 de enero de 1871), Doctor en Teología y deán de Canterbury (1857-71), fue uno de los eclesiásticos más variadamente consumados de su tiempo ―poeta, predicador, pintor, músico, erudito bíblico, crítico y filólogo―.​ La que eventualmente resultaría ser la más noble de todas sus empresas literarias,​ su monumental edición comentada del Nuevo Testamento en griego, absorbió por completo su atención durante veinte años consecutivos.​ Fue uno de los hombres más versátiles y uno de los autores más prolíficos de su tiempo, consistiendo sus obras en cerca de 50 volúmenes, incluyendo poesía (La escuela del corazón y El abad de Muchelnaye, y una traducción de la Odisea), crítica, sermones, etc.​"
"http://dbpedia.org/resource/Henry_Alford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Alford"
"http://es.wikipedia.org/wiki/Henry_Alford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Alford"
