"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arroyo_Tacuarembó_Chico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico"
"http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Tacuarembó Chico"
"http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://www.w3.org/2000/01/rdf-schema#comment","El Arroyo Tacuarembó es un curso de agua uruguayo que atraviesa el departamento de Tacuarembó​ perteneciente a la cuenca hidrográfica del Río de la Plata. Nace en la cuchilla de Haedo y desemboca en el Río Tacuarembó tras recorrer alrededor de 53 km. Atraviesa a la ciudad de Tacuarembó, la capital del departamento."
"http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://xmlns.com/foaf/0.1/name","Arroyo Tacuarembó"
"http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Uruguay_en_Uruguay"
"http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Tacuarembó"
"http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Tacuarembó"
"http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Tacuarembó"
"http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_Tacuarembó_Chico"
"http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Arroyo_Tres_Cruces_(Uruguay)"
"http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_de_Tacuarembó"
"http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://es.dbpedia.org/property/longitud",53
"http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Tacuarembó"
"http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuchilla_de_Haedo"
"http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://es.dbpedia.org/property/nombre","Arroyo Tacuarembó"
"http://es.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Uruguay"
