"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tatiana_Baramziná","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tatiana_Baramziná"
"http://es.dbpedia.org/resource/Tania_Baramzina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tatiana_Baramziná"
"http://es.dbpedia.org/resource/Tania_Baramziná","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tatiana_Baramziná"
"http://es.dbpedia.org/resource/Tanya_Baramzina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tatiana_Baramziná"
"http://es.dbpedia.org/resource/Tanya_Baramziná","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tatiana_Baramziná"
"http://es.dbpedia.org/resource/Tatiana_Baramzina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tatiana_Baramziná"
"http://es.dbpedia.org/resource/Tatiana_Baramziná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tatiana_Baramziná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tatiana_Baramziná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tatiana_Baramziná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tatiana_Baramziná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tatiana_Baramziná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tatiana_Baramziná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Tatiana_Baramziná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tatiana_Baramziná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tatiana_Baramziná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tatiana_Baramziná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tatiana_Baramziná","http://www.w3.org/2000/01/rdf-schema#label","Tatiana Baramziná"
"http://es.dbpedia.org/resource/Tatiana_Baramziná","http://www.w3.org/2000/01/rdf-schema#comment","Tatiana Nikoláyevna Baramziná (en ruso: Татья́на Никола́евна Барамзина́, Glazov, provincia de Vyatka, 19 de diciembre de 1919-Smalyavichy, Bielorrusia, 5 de julio de 1944)  región de Minsk fue una francotiradora y operador telefónico soviético soviética durante la Gran Guerra Patriótica. Recibió la condecoración Estrella de Oro póstuma y alcanzó el estatus de Héroe de la Unión Soviética el 24 de marzo de 1945.​"
"http://es.dbpedia.org/resource/Tatiana_Baramziná","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6n0n"
"http://es.dbpedia.org/resource/Tatiana_Baramziná","http://xmlns.com/foaf/0.1/name","Tatiana Baramziná"
"http://es.dbpedia.org/resource/Tatiana_Baramziná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_Unión_Soviética"
