"subject","predicate","object"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://www.w3.org/2000/01/rdf-schema#label","El canto del cisne (película)"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://www.w3.org/2000/01/rdf-schema#comment","El canto del cisne  es una película en blanco y negro de Argentina dirigida por Carlos Hugo Christensen sobre el guion de César Tiempo que se estrenó el 27 de abril de 1945 y que tuvo como protagonistas a Mecha Ortiz, Roberto Escalada, Miguel Gómez Bao y Nicolás Fregues. El filme contó con la colaboración de  en el encuadre y fue parcialmente rodado en Bariloche y los lagos del Sur. Por su actuación en la película Mecha Ortiz fue galardonada con el Cóndor de Plata a la mejor actriz."
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_ycqg"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://xmlns.com/foaf/0.1/name","El canto del cisne"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_canto_del_cisne_(película)"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/apellido","Portela"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/José_Herrero"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/dirección","Carlos Hugo Christensen"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/duración","6540.0"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Corregidor"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Ricardo_Conord"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/estreno",1945
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Alfredo_Traverso"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/César_Tiempo"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Antonio_Rampoldi"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/George_Andreani"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/nombre","María Alejandra"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/nombreImagen","Nicolás Fregues y Sabina Olmos"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Lumiton"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/página",89
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/reparto","Nicolás Fregues"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Escalada"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miguel_Gómez_Bao"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/títuloOriginal","El canto del cisne"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Eduardo_Lerchundi"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://dbpedia.org/ontology/wikiPageID",5389316
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",126604104
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/el-canto-del-cisne"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626140131/http:/www.imdb.es/title/tt0184326/"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://dbpedia.org/ontology/Work/runtime","109.0"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://dbpedia.org/ontology/wikiPageLength",3677
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://dbpedia.org/ontology/runtime",6540.0
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Alfredo_Traverso"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Ricardo_Conord"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Carlos_Hugo_Christensen"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Antonio_Rampoldi"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/George_Andreani"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miguel_Gómez_Bao"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roberto_Escalada"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicolás_Fregues"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/César_Tiempo"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_canto_del_cisne_(película)?oldid=126604104&ns=0"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(película)","http://dbpedia.org/ontology/abstract","El canto del cisne  es una película en blanco y negro de Argentina dirigida por Carlos Hugo Christensen sobre el guion de César Tiempo que se estrenó el 27 de abril de 1945 y que tuvo como protagonistas a Mecha Ortiz, Roberto Escalada, Miguel Gómez Bao y Nicolás Fregues. El filme contó con la colaboración de  en el encuadre y fue parcialmente rodado en Bariloche y los lagos del Sur. Por su actuación en la película Mecha Ortiz fue galardonada con el Cóndor de Plata a la mejor actriz."
"http://dbpedia.org/resource/Swan_Song_(1945_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_canto_del_cisne_(película)"
"http://es.wikipedia.org/wiki/El_canto_del_cisne_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_canto_del_cisne_(película)"
