"subject","predicate","object"
"http://es.dbpedia.org/resource/Childe_Hassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Childe_Hassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Childe_Hassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Childe_Hassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Childe_Hassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Childe_Hassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Childe_Hassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Childe_Hassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Childe_Hassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Childe_Hassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Childe_Hassam","http://www.w3.org/2000/01/rdf-schema#label","Childe Hassam"
"http://es.dbpedia.org/resource/Childe_Hassam","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Childe Hassam (1859-1935) fue un pintor impresionista estadounidense. En 1886 viajó a París para estudiar arte en la Académie Julian (1886-1889). Tuvo como maestros a Gustave Boulanger y Jules Joseph Lefebvre. Hassam regresó a Estados Unidos en 1889, residiendo en Nueva York."
"http://es.dbpedia.org/resource/Childe_Hassam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054fvw"
"http://es.dbpedia.org/resource/Childe_Hassam","http://xmlns.com/foaf/0.1/name","Childe Hassam"
"http://es.dbpedia.org/resource/Childe_Hassam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Childe_Hassam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Childe_Hassam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Childe_Hassam"
"http://es.dbpedia.org/resource/Childe_Hassam","http://es.dbpedia.org/property/descripción","Childe Hassam"
"http://es.dbpedia.org/resource/Childe_Hassam","http://es.dbpedia.org/property/nombre","Childe Hassam"
"http://es.dbpedia.org/resource/Childe_Hassam","http://es.dbpedia.org/property/nombreDeNacimiento","Frederick Childe Hassam"
"http://es.dbpedia.org/resource/Childe_Hassam","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Childe_Hassam","http://dbpedia.org/ontology/wikiPageID",3674250
"http://es.dbpedia.org/resource/Childe_Hassam","http://dbpedia.org/ontology/wikiPageRevisionID",107912362
"http://es.dbpedia.org/resource/Childe_Hassam","http://dbpedia.org/ontology/wikiPageLength",2522
"http://es.dbpedia.org/resource/Childe_Hassam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Childe_Hassam?oldid=107912362&ns=0"
"http://es.dbpedia.org/resource/Childe_Hassam","http://dbpedia.org/ontology/abstract","Frederick Childe Hassam (1859-1935) fue un pintor impresionista estadounidense. En 1886 viajó a París para estudiar arte en la Académie Julian (1886-1889). Tuvo como maestros a Gustave Boulanger y Jules Joseph Lefebvre. Hassam regresó a Estados Unidos en 1889, residiendo en Nueva York. Nació en octubre de 1859 en el barrio de Dorchester, Boston. El impresionismo francés y el arte de Claude Monet tuvieron una fuerte influencia en Hassam. Formó parte del , una asociación de pintores norteamericanos impresionistas.​En su regreso a Nueva York, Hassam pintó edificios de la ciudad en un estilo impresionista francés. Murió el 27 de agosto de 1935 en Easthampton, Nueva York."
"http://es.dbpedia.org/resource/Frederick_Childe_Hassam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Childe_Hassam"
"http://dbpedia.org/resource/Childe_Hassam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Childe_Hassam"
"http://es.wikipedia.org/wiki/Childe_Hassam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Childe_Hassam"
