"subject","predicate","object"
"http://dbpedia.org/resource/Munster,_Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Munster_(Alto_Rin)"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://www.w3.org/2000/01/rdf-schema#label","Munster (Alto Rin)"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://www.w3.org/2000/01/rdf-schema#comment","Munster es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia. Situada en el valle del río , la comuna se encuentra en el corazón de un área de marcada fisionomía geográfica conocida como Kleini Schwitz, la pequeña Suiza, y de particularidades humanas como la del modo de vida de los montañeses llamados Malker o la del específico dialecto local, además de ser el centro originario de producción de quesos con denominación de origen Munster."
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041s_h"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://xmlns.com/foaf/0.1/name","Munster"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Munster_(Alto_Rin)"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://es.dbpedia.org/property/códigoPostal",68140
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Marc_Georges"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://es.dbpedia.org/property/elevaciónAlta","794 m"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://es.dbpedia.org/property/elevaciónBaja","341 m"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://es.dbpedia.org/property/elevaciónMedia","380 m"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://es.dbpedia.org/property/imageninferior","http://es.dbpedia.org/resource/Archivo:Munster_2_(Fond_d'écran).JPG"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://es.dbpedia.org/property/nombre","Munster"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://es.dbpedia.org/property/población",4884
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Munster"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Munster"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://es.dbpedia.org/property/superior",""
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Colmar"
"http://es.dbpedia.org/resource/Munster_(Alto_Rin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
