"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Togoleses_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Togoleses_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Togoleses por actividad"
"http://es.dbpedia.org/resource/Categoría:Togoleses_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Togoleses por actividad"
"http://es.dbpedia.org/resource/Categoría:Togoleses_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Togoleses_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Togoleses"
"http://es.dbpedia.org/resource/Categoría:Togoleses_por_actividad","http://dbpedia.org/ontology/wikiPageID",4983538
"http://es.dbpedia.org/resource/Categoría:Togoleses_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",117429931
"http://es.dbpedia.org/resource/Categoría:Togoleses_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Togoleses_por_actividad?oldid=117429931&ns=14"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Togoleses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Togoleses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Togoleses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Togoleses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Togoleses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Togoleses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Togoleses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Togoleses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Togoleses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Togoleses_por_actividad"
