"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://www.w3.org/2000/01/rdf-schema#label","Antonio Mesa"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Mesa (13 de junio de 1895 - 21 de mayo de 1949), conocido como el Jilguero de Quisqueya, fue un cantante de la República Dominicana. Antonio Mesa Bonc nació el 13 de junio de 1895, en el sector Santa Bárbara, de la Zona Colonial de Santo Domingo. Con posterioridad, Mesa llegó a grabar dos : «La mujer del sacristán» de Esteban Peña Morel y «La negra parejera».​ Antonio Mesa falleció el 21 de mayo de 1949​​ en medio de la pobreza.​"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://xmlns.com/foaf/0.1/name","Antonio Mesa"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santo_Domingo"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Mesa"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://es.dbpedia.org/property/alias","Jilguero de Quisqueya"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Antonio_Mesa","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Antonio_Mesa","http://es.dbpedia.org/property/lugarDeNacimiento","República Dominicana"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://es.dbpedia.org/property/nombre","Antonio Mesa"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://es.dbpedia.org/property/nombreDeNacimiento","Antonio Mesa Bonc"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Antonio_Mesa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://dbpedia.org/ontology/wikiPageID",2512354
"http://es.dbpedia.org/resource/Antonio_Mesa","http://dbpedia.org/ontology/wikiPageRevisionID",126348676
"http://es.dbpedia.org/resource/Antonio_Mesa","http://dbpedia.org/ontology/wikiPageLength",2163
"http://es.dbpedia.org/resource/Antonio_Mesa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Mesa?oldid=126348676&ns=0"
"http://es.dbpedia.org/resource/Antonio_Mesa","http://dbpedia.org/ontology/abstract","Antonio Mesa (13 de junio de 1895 - 21 de mayo de 1949), conocido como el Jilguero de Quisqueya, fue un cantante de la República Dominicana. Antonio Mesa Bonc nació el 13 de junio de 1895, en el sector Santa Bárbara, de la Zona Colonial de Santo Domingo. Fue el primer cantante dominicano en grabar discos de 78 r.p.m. para la empresa discográfica Columbia en el año de 1926 con el . Este conjunto, formado con los puertorriqueños Salvador Ithier y el jíbaro insigne Rafael Hernández,​ popularizó en la zona del Caribe el polémico tema de doble sentido «Menéalo, que se empelota». En 1927 grabó las canciones: «La muñeca» y «No puedo vivir sin tus palabras», ambas del compositor y músico dominicano Salvador Sturla. Con posterioridad, Mesa llegó a grabar dos : «La mujer del sacristán» de Esteban Peña Morel y «La negra parejera».​ Antonio Mesa falleció el 21 de mayo de 1949​​ en medio de la pobreza.​"
"http://es.wikipedia.org/wiki/Antonio_Mesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Mesa"
