"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Mignard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artífices_de_temas_míticos_en_tapiz"
"http://es.dbpedia.org/resource/Categoría:Artífices_de_temas_míticos_en_tapiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artífices_de_temas_míticos_en_tapiz","http://www.w3.org/2000/01/rdf-schema#label","Artífices de temas míticos en tapiz"
"http://es.dbpedia.org/resource/Categoría:Artífices_de_temas_míticos_en_tapiz","http://www.w3.org/2004/02/skos/core#prefLabel","Artífices de temas míticos en tapiz"
"http://es.dbpedia.org/resource/Categoría:Artífices_de_temas_míticos_en_tapiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tapiceros"
"http://es.dbpedia.org/resource/Categoría:Artífices_de_temas_míticos_en_tapiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_gráficos_de_la_iconografía_de_los_mitos"
"http://es.dbpedia.org/resource/Categoría:Artífices_de_temas_míticos_en_tapiz","http://dbpedia.org/ontology/wikiPageID",5308001
"http://es.dbpedia.org/resource/Categoría:Artífices_de_temas_míticos_en_tapiz","http://dbpedia.org/ontology/wikiPageRevisionID",70698870
"http://es.dbpedia.org/resource/Categoría:Artífices_de_temas_míticos_en_tapiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artífices_de_temas_míticos_en_tapiz?oldid=70698870&ns=14"
"http://es.dbpedia.org/resource/Willem_de_Pannemaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artífices_de_temas_míticos_en_tapiz"
