"subject","predicate","object"
"http://es.dbpedia.org/resource/Goran_Vasilijević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FK_Zemun_Belgrado"
"http://es.dbpedia.org/resource/Pavle_Ninkov","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FK_Zemun_Belgrado"
"http://es.dbpedia.org/resource/Nikola_Ašćerić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FK_Zemun_Belgrado"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FK_Zemun_Belgrado"
"http://es.dbpedia.org/resource/FK_Zemun_Belgrado","http://www.w3.org/2000/01/rdf-schema#label","FK Zemun Belgrado"
"http://es.dbpedia.org/resource/FK_Zemun_Belgrado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpvw2"
"http://es.dbpedia.org/resource/FK_Zemun_Belgrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FK_Zemun_Belgrado"
"http://es.dbpedia.org/resource/FK_Zemun_Belgrado","http://dbpedia.org/ontology/wikiPageID",8750448
"http://es.dbpedia.org/resource/FK_Zemun_Belgrado","http://dbpedia.org/ontology/wikiPageRevisionID",112477802
"http://es.dbpedia.org/resource/FK_Zemun_Belgrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fudbalski_Klub_Zemun_Belgrado"
"http://es.dbpedia.org/resource/FK_Zemun_Belgrado","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/FK_Zemun_Belgrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FK_Zemun_Belgrado?oldid=112477802&ns=0"
"http://es.wikipedia.org/wiki/FK_Zemun_Belgrado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FK_Zemun_Belgrado"
