"subject","predicate","object"
"http://es.dbpedia.org/resource/Miranda_Kerr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Budistas de Australia"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Budistas de Australia"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australianos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Australia","http://dbpedia.org/ontology/wikiPageID",6010936
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",69946137
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Budistas_de_Australia?oldid=69946137&ns=14"
"http://es.dbpedia.org/resource/Jimmy_Barnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Australia"
"http://es.dbpedia.org/resource/Bob_Daisley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Australia"
