"subject","predicate","object"
"http://dbpedia.org/resource/Estivella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estivella"
"http://es.dbpedia.org/resource/Juanra_Cabrero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estivella"
"http://es.dbpedia.org/resource/Juanra_Cabrero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estivella"
"http://es.dbpedia.org/resource/Estivella_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estivella"
"http://es.dbpedia.org/resource/Castillo_de_Beselga","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Estivella"
"http://es.wikipedia.org/wiki/Estivella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estivella"
"http://es.dbpedia.org/resource/Estivella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estivella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Estivella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estivella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estivella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estivella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estivella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estivella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estivella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estivella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estivella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Estivella","http://www.w3.org/2000/01/rdf-schema#label","Estivella"
"http://es.dbpedia.org/resource/Estivella","http://www.w3.org/2000/01/rdf-schema#comment","Estivella es un municipio de España perteneciente a la provincia de Valencia, en la comarca del Campo de Murviedro."
"http://es.dbpedia.org/resource/Estivella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0g0z"
"http://es.dbpedia.org/resource/Estivella","http://xmlns.com/foaf/0.1/name","Estivella"
"http://es.dbpedia.org/resource/Estivella","http://xmlns.com/foaf/0.1/homepage","http://www.estivella.es"
"http://es.dbpedia.org/resource/Estivella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Estivella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Estivella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estivella"
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/alcalde","Robert Renau Ramón"
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/alcalde","Rafael Mateu Mateu"
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/alcalde","Robert Renau Ramon"
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/alcalde","María Jesús Ramón Beltrán"
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/alcalde","Rafael Blasco Renau"
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/altitud",125
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/codMunicipio",120
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campo_de_Murviedro"
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/cp",46590
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/distancia",31
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/escudo","Escut d'Estivella.svg"
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/fiestasMayores","Mediados de agosto"
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/footnotes","Cronista Oficial = Lluís Mesa i Reig"
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/gentilicio","estivellense"
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/imagen","Estivella des de l albarda.jpg"
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/nombre","Estivella"
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_del_País_Valenciano"
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/partido","Independiente"
"http://es.dbpedia.org/resource/Estivella","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
